ID,Height,timestamp,Type,From,To,Amount,Fee
3367588950358342154,779718,2020-08-01 05:41:28,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-4Y3L-HTP3-9HX5-2QU9P,11.94895,0.06615
7003636543817582677,742100,2020-04-18 07:06:16,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-ZU73-MJ79-CF82-GM3BU,4.0,0.05145
8443954541764678349,741667,2020-04-17 01:47:15,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-ZU73-MJ79-CF82-GM3BU,7.0,0.0441
13143674649722850459,741307,2020-04-16 01:30:36,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-8MST-KTA7-DU98-5FEZJ,2.0,0.0147
1077491335050217136,740513,2020-04-13 20:50:53,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.0588
7764998765521079392,740296,2020-04-13 05:48:30,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-ZU73-MJ79-CF82-GM3BU,3.0,0.0294
15385565399602787158,740173,2020-04-12 21:21:36,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-DN79-QH66-GTMF-F3ST8,1.0,0.03675
5991593553534770985,740136,2020-04-12 18:46:53,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.03675
2942790196610413396,739845,2020-04-11 23:41:26,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-826J-RVQN-TU9Z-FLB5Y,9.0,0.03675
15316202598879366042,739505,2020-04-11 00:21:10,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0588
2494047976549442778,739492,2020-04-10 23:41:38,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-6YMQ-LG7J-PJHR-6Z4CR,17.0,0.0588
3847913589472965226,739094,2020-04-09 20:50:48,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-69MU-YEJ7-5VSY-HFNWE,18.0,0.0588
17783271767936899236,738871,2020-04-09 05:51:37,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0588
3361686531681332651,736030,2020-04-01 07:35:23,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-ZU73-MJ79-CF82-GM3BU,7.0,0.0147
10827144524188334161,735886,2020-03-31 21:24:57,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-ZU73-MJ79-CF82-GM3BU,26.0,0.0294
6110096994569974144,735718,2020-03-31 10:22:34,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-V39E-448B-HM8Q-AUVUC,1.0,0.0441
11891622950118585098,735325,2020-03-30 08:12:34,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-ZU73-MJ79-CF82-GM3BU,12.0,0.0294
11085649935304067298,733628,2020-03-25 14:18:48,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-676T-74UW-7Z2B-GCXYR,2.0,0.0441
8561260824730430658,733474,2020-03-25 04:03:04,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-ZU73-MJ79-CF82-GM3BU,1.0,0.00735
12943254124092395990,732087,2020-03-21 07:06:10,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-ZU73-MJ79-CF82-GM3BU,1.0,0.05145
6674079560513276755,731608,2020-03-19 22:57:01,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-3CV5-SCGN-2WYL-DPLZJ,15.0,0.03675
6288215694438531841,731493,2020-03-19 14:34:52,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-ZU73-MJ79-CF82-GM3BU,4.0,0.0588
7369798720139965586,731084,2020-03-18 11:42:18,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-RXB5-5HB8-Y8LX-74JXS,3.0,0.0441
4054274137889918446,730928,2020-03-18 00:56:37,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-ZU73-MJ79-CF82-GM3BU,12.0,0.0588
12803196033455636536,730824,2020-03-17 17:47:57,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZU73-MJ79-CF82-GM3BU,2.0,0.0441
12775740668589823597,729824,2020-03-14 22:57:10,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0294
16278223012130368209,729669,2020-03-14 12:30:33,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0441
17018355570308754238,726311,2020-03-05 02:44:06,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.0441
15538794056158383584,725305,2020-03-02 07:19:30,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-ZWFL-NS2C-TW5B-GSGJT,9.0,0.0588
9195158916928734854,725092,2020-03-01 17:27:33,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-226L-YPBB-K94V-2R2NY,47.0,0.0588
16193706964736087580,723183,2020-02-25 08:44:21,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ZU73-MJ79-CF82-GM3BU,17.0,0.05145
7350079040105295026,720864,2020-02-18 21:04:33,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-ZU73-MJ79-CF82-GM3BU,2.0,0.03675
9954664480871459722,720755,2020-02-18 13:47:23,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-ZU73-MJ79-CF82-GM3BU,1.0,0.05145
2618346758802587503,720721,2020-02-18 11:34:13,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-ZU73-MJ79-CF82-GM3BU,17.0,0.00735
2047464744619317897,718969,2020-02-13 14:07:51,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-ZU73-MJ79-CF82-GM3BU,13.0,0.0441
13673870967477358523,718030,2020-02-10 23:05:09,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-ZU73-MJ79-CF82-GM3BU,1.0,0.02205
2117648299779867609,716292,2020-02-06 02:13:16,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-NZX2-HNUD-G5MM-8J7FH,8.0,0.0441
10388203701694198340,715632,2020-02-04 05:40:50,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-ZU73-MJ79-CF82-GM3BU,5.0,0.0588
8412876454492750602,715619,2020-02-04 04:52:02,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
5717379247015353412,713994,2020-01-30 15:44:41,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-ZU73-MJ79-CF82-GM3BU,7.0,0.0588
3960042506994707803,713829,2020-01-30 04:26:52,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-ZU73-MJ79-CF82-GM3BU,4.0,0.0588
7185603547759649311,713178,2020-01-28 09:10:11,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-K3VZ-KPZS-R7EU-AAQJD,11.0,0.03675
7618545732145549550,713139,2020-01-28 06:20:37,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.03675
16177235103005619765,712385,2020-01-26 04:17:57,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0441
13929753101237856113,711796,2020-01-24 12:14:34,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0441
11960448143387881816,711709,2020-01-24 06:30:44,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-QTWM-7MZU-7EJ6-FRNGH,5.0,0.03675
16735269281278021386,711532,2020-01-23 18:30:12,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0294
14840705198451654591,711368,2020-01-23 07:40:58,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-LBZR-DAB5-JENC-HVFE7,1.0,0.0294
1901306137268090188,711105,2020-01-22 13:58:13,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-7V5X-53AX-FTNN-FV43Y,5.0,0.0441
17193419343929074915,711096,2020-01-22 13:21:51,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-ZU73-MJ79-CF82-GM3BU,3.0,0.0294
13191638089585867143,711019,2020-01-22 08:06:07,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0294
16068222341708378755,710552,2020-01-21 00:51:41,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.03675
5418839189556276890,710307,2020-01-20 08:17:51,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KXXM-AZYG-F4KS-FP8LB,2.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZU73-MJ79-CF82-GM3BU,10.0,0.03675
