ID,Height,timestamp,Type,From,To,Amount,Fee
9775255460237884160,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LMMR-3JZQ-55Y3-GG5N8,1e-07,1.0
9500277803512696023,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LMMR-3JZQ-55Y3-GG5N8,1e-07,1.0
13166570680113790994,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0001
13707431122624991665,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,1.0,1.0
2009318811144640820,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,1.0,3.0
3018243474241113234,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,2.0
14218012774509204366,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,3.0,3.0
13676187852352000473,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,2.0
16415107354785191355,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,3.0,1.0
8139542879097445697,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,3.0,3.0
13216617019170806385,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,20.0,1.0
16299727918759648827,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0
2252241995330545284,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,5.0,2.0
18143575972951917157,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,6.0,5.0
8806870176086476430,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,5.0,5.0
6457283252190828655,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,12.0,2.0
17399010895045346746,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,2.0
7863522085757773852,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,2.0
11722162706334945591,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,4.0,4.0
8796905675657890519,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0
4363583919896211831,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0
8667779269759002410,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0
9214707955430771320,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,2.0,1.0
8654054652692345789,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,5.0,2.0
2813857875359911290,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,5.0,2.0
10166016506791942994,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,11.0,2.0
14641123256894097794,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,14.0,2.0
8942327821002408651,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,8.0,2.0
11160591469284969854,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,10.0,2.0
16745413690211640530,329796,2017-02-19 09:39:30,Ordinary Payment,S-LMMR-3JZQ-55Y3-GG5N8,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
8824792283297857039,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,2.0,2.0
8912088561632186633,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,3.0,2.0
2287080669467470125,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,10.0,6.0
15501862440304484494,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,6.0,6.0
2290896440007190923,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,5.0,1.0
14808555287868328828,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,5.0,1.0
12754892188145878269,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,12.0,1.0
5533971518018693688,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,7.0,3.0
14129328115025768299,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,10.0,3.0
12782014432521932442,328406,2017-02-15 12:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMMR-3JZQ-55Y3-GG5N8,3.0,1.0
8458183201641351889,328406,2017-02-15 12:26:02,Ordinary Payment,S-LMMR-3JZQ-55Y3-GG5N8,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
1039070612830827743,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,10.0,3.0
15186749126211743698,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,20.0,1.0
2166051023613839880,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMMR-3JZQ-55Y3-GG5N8,10.0,1.0
7585659458998374385,326261,2017-02-09 12:22:24,Ordinary Payment,S-LMMR-3JZQ-55Y3-GG5N8,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13183641367477414474,325001,2017-02-05 23:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMMR-3JZQ-55Y3-GG5N8,5.0,1.0
