ID,Height,timestamp,Type,From,To,Amount,Fee
9687592140462604102,398360,2017-08-30 13:20:02,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-JJ7A-8EH8-NW9D-3A4G6,10.26164841,1.0
2646914061430922895,398360,2017-08-30 13:20:02,Token Transfer,S-9LEA-ZSLU-C5VF-FLEX2,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
194620556557817198,398125,2017-08-29 21:22:22,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
10980090090303687498,398124,2017-08-29 21:15:03,Token Transfer,S-9LEA-ZSLU-C5VF-FLEX2,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
7318048421448758650,398124,2017-08-29 21:15:03,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-7BM7-XDNG-5EEH-EYQLV,48508.0,1.0
15129235884327157395,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9LEA-ZSLU-C5VF-FLEX2,48508.9544021,1.0
9345934107148197503,398120,2017-08-29 20:54:46,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-LVYY-D6MD-FKU7F,20.0,1.0
12282461015773820883,398115,2017-08-29 20:40:13,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
18251806113647438238,398007,2017-08-29 13:59:22,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
10385008221364549693,397639,2017-08-28 12:52:07,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
1677886181966382574,397407,2017-08-27 21:12:05,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
8127154199780367119,397283,2017-08-27 12:48:04,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-W4NV-MP22-HTA8-3FM6C,4.0,1.0
4543760129223254997,397282,2017-08-27 12:45:55,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
11086933678299489619,396930,2017-08-26 12:55:55,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
1729064919655816514,396930,2017-08-26 12:55:55,Token Transfer,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
2303577852948799534,396689,2017-08-25 21:01:35,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
8573656095639722619,396344,2017-08-24 22:05:41,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
16199920647623211427,395917,2017-08-23 17:24:04,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
3623685314715545826,395849,2017-08-23 12:15:42,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
18250168988419307589,395532,2017-08-22 15:45:39,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-7BM7-XDNG-5EEH-EYQLV,38400.0,4.0
3841167725619410673,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9LEA-ZSLU-C5VF-FLEX2,38441.30724631,1.0
14781051533405670057,395510,2017-08-22 13:42:04,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
13793263666982250932,395237,2017-08-21 19:14:33,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-LVYY-D6MD-FKU7F,5.0,1.0
17310452890597535680,395218,2017-08-21 18:09:56,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
14362137902143624809,395116,2017-08-21 11:44:31,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
11234138362146261494,394937,2017-08-20 23:15:37,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
13179302194774244275,394936,2017-08-20 23:09:33,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
16161641816441579768,394936,2017-08-20 23:09:33,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
13642491205364040308,394933,2017-08-20 22:56:47,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
17358325250446355620,394830,2017-08-20 16:09:28,Account Update,S-9LEA-ZSLU-C5VF-FLEX2,,0.0,1.0
7243055152069340103,394829,2017-08-20 16:02:30,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9LEA-ZSLU-C5VF-FLEX2,10.0,1.0
