ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MEDS-RSEX-2BE9-G228Y,2.19e-06,0.0735
2328558860924571726,499078,2018-06-08 06:41:37,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-S9PL-PEEP-KQTN-63BN4,149985.0,15.0
318390002705082693,498898,2018-06-07 18:44:32,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-S9PL-PEEP-KQTN-63BN4,393.0,1.0
5938666406229212651,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MEDS-RSEX-2BE9-G228Y,0.0,1.0
9835430728477021069,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MEDS-RSEX-2BE9-G228Y,0.0,1.0
13037658422648093492,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEDS-RSEX-2BE9-G228Y,0.0,1.0
5289306692164489856,151575,2015-10-09 10:14:51,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-XMVG-56MZ-6EVL-9UM37,40000.0,40.0
15071194287404264859,150496,2015-10-06 09:42:55,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-XMVG-56MZ-6EVL-9UM37,10000.0,10.0
17896395387955315582,150487,2015-10-06 08:44:59,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-MEDS-RSEX-2BE9-G228Y,200000.0,200.0
44334999109508951,149104,2015-10-02 12:11:52,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-XMVG-56MZ-6EVL-9UM37,2000.0,2.0
8517748308402395420,131594,2015-08-14 12:49:46,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-SW8Y-KVQS-F5MP-ES9MU,10000.0,10.0
5761618192690267780,131248,2015-08-13 13:26:08,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-MEDS-RSEX-2BE9-G228Y,2000.0,2.0
5448052689717231295,131240,2015-08-13 12:44:06,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-YZSA-WEZP-NQLC-3YZZU,4000.0,4.0
16521516750643092084,131238,2015-08-13 12:36:44,Ordinary Payment,S-MEDS-RSEX-2BE9-G228Y,S-CYTX-2MZQ-A63X-FCU5Z,2000.0,2.0
2599753308058311676,83319,2015-04-01 12:39:07,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-MEDS-RSEX-2BE9-G228Y,16462.0,1.0
