ID,Height,timestamp,Type,From,To,Amount,Fee
17252264765416202299,380175,2017-07-10 06:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,0.05095352,1.0
2879269917353681396,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,1.77657583,1.0
17680170924152338522,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,1.6697838,1.0
61506793655963509,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,0.20759797,1.0
4528476929911868244,378569,2017-07-05 18:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,0.13308022,1.0
17725417862159247693,378194,2017-07-04 17:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E3Q3-Y99Z-NTE6-CFC7H,1.02933247,1.0
17723833650635128432,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-E3Q3-Y99Z-NTE6-CFC7H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5673815878156429480,377506,2017-07-02 19:14:43,Ordinary Payment,S-8P68-H4PJ-LQZM-ADZTQ,S-E3Q3-Y99Z-NTE6-CFC7H,1.0,1.0
9935662323562900478,377069,2017-07-01 14:16:28,Reward Recipient Assignment,S-E3Q3-Y99Z-NTE6-CFC7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
325842750200792088,377066,2017-07-01 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3Q3-Y99Z-NTE6-CFC7H,1.0,1.0
