ID,Height,timestamp,Type,From,To,Amount,Fee
14207787771963638699,485717,2018-05-01 21:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,1.75158938,1.0
17732028095823107065,483192,2018-04-24 19:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,0.03164012,1.0
5113748438120262942,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,1.22856522,1.0
16891379194397304837,465962,2018-03-07 14:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,0.23974724,1.0
7755286643330865917,463440,2018-02-28 13:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,0.16442471,1.0
14366349900500241546,460914,2018-02-21 11:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,0.1080793,1.0
10705449417832876070,456237,2018-02-08 10:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,9.97972888,1.0
3185935466259013410,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,2.69228847,1.0
4253252923131082909,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,3.36993744,1.0
4120435922598185050,440092,2017-12-25 06:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,6.04040782,1.0
18316520663309118863,437573,2017-12-18 04:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,3.12733922,1.0
15210624061611685519,435050,2017-12-11 04:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,4.5682326,1.0
11812399482521995817,432532,2017-12-04 02:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,5.43825005,1.0
7546971216390271595,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHXD-H8T2-XNDK-AM7HV,1.36386226,1.0
11409397586310077561,427428,2017-11-19 20:29:04,Reward Recipient Assignment,S-BHXD-H8T2-XNDK-AM7HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5754952724546550352,427400,2017-11-19 18:29:35,Reward Recipient Assignment,S-BHXD-H8T2-XNDK-AM7HV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3492283477212364855,425905,2017-11-15 14:22:04,Account Update,S-BHXD-H8T2-XNDK-AM7HV,,0.0,1.0
11558065107777814171,425780,2017-11-15 06:19:29,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-BHXD-H8T2-XNDK-AM7HV,25.0,1.0
