ID,Height,timestamp,Type,From,To,Amount,Fee
14848355617205038145,714965,2020-02-02 09:03:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WSWW-SLNT-3GSN-5VNJM,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSWW-SLNT-3GSN-5VNJM,1e-08,0.85995
1063412110506916885,544656,2018-10-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.02273544,0.1
8394938402852892266,538996,2018-09-27 23:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.07998663,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.18073096,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.06676897,0.1
6467499844696434677,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WSWW-SLNT-3GSN-5VNJM,0.0,1.0
18209508339030468900,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WSWW-SLNT-3GSN-5VNJM,0.0,1.0
11595828606800894997,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.06027071,1.0
9386677031252971621,495446,2018-05-29 02:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.04272455,1.0
5584594978236818094,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.03103286,1.0
6635230352877992469,484185,2018-04-27 14:35:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WSWW-SLNT-3GSN-5VNJM,0.0,1.0
11001981401861561482,483395,2018-04-25 09:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.07594686,1.0
7854833980872892746,477869,2018-04-09 22:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WSWW-SLNT-3GSN-5VNJM,100.039251,1.0
3565259294000825776,472842,2018-03-26 20:38:09,Reward Recipient Assignment,S-WSWW-SLNT-3GSN-5VNJM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6962646743870404870,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.25039927,1.0
5390149471809831904,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.96610891,1.0
450656114434397304,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.09648143,1.0
16061132225543659698,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.14337916,1.0
2791597780499159361,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.3279834,1.0
16783604071756163311,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.0713832,1.0
14853205659046165415,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,51.65467246,1.0
6971776004015983087,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,52.72370004,1.0
13070120458602155324,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,51.10951383,1.0
6826801687741415889,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WSWW-SLNT-3GSN-5VNJM,50.83581998,1.0
16689598770488612218,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-WSWW-SLNT-3GSN-5VNJM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14432084024638484447,442004,2017-12-30 14:37:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSWW-SLNT-3GSN-5VNJM,10389.3582473,1.0
15002290028649548069,439634,2017-12-23 23:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSWW-SLNT-3GSN-5VNJM,2394.86830142,1.0
1439507695394274407,439026,2017-12-22 06:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSWW-SLNT-3GSN-5VNJM,16241.41829077,1.0
17414457885834077692,436029,2017-12-13 21:53:57,Ordinary Payment,S-WSWW-SLNT-3GSN-5VNJM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9524947782898587579,434664,2017-12-10 02:21:25,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WSWW-SLNT-3GSN-5VNJM,4.0,1.0
713215691675984379,433866,2017-12-07 20:37:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WSWW-SLNT-3GSN-5VNJM,1.0,1.0
