ID,Height,timestamp,Type,From,To,Amount,Fee
4896156891436872256,1191651,2023-09-20 08:54:50,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-XJ5B-7QXW-MEQQ-2T2QF,0.11041091,0.01
10109074896618914873,1175212,2023-08-05 16:23:47,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-XJ5B-7QXW-MEQQ-2T2QF,1510.0,0.01
3361677350861853699,1174677,2023-08-04 04:47:05,Remove Commitment,S-D9KL-R4LX-3QMP-47299,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,9.42510266,0.04
3236549451957978696,1173344,2023-07-31 11:37:57,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-82Q2-4K8Q-EVPS-2YMYU,75.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,4.52700732,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,12.57203398,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,4.03921386,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.24812683,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,5.58314084,0.04
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.13304222,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.67120895,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,12.35055664,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,2.66058506,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,11.24797261,0.07
10691713137000605550,1161112,2023-06-27 11:21:39,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-XJ5B-7QXW-MEQQ-2T2QF,63.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,9.87254193,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.88936552,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.02789572,0.06
7247866163862363452,1153107,2023-06-05 05:24:42,Add Commitment,S-D9KL-R4LX-3QMP-47299,,0.0,0.01
11770617303893249280,1153100,2023-06-05 05:00:27,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-D9KL-R4LX-3QMP-47299,1001.0,0.01
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.6631493,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,6.10791923,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.74152278,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.88909942,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,5.9424221,0.07
11952574402899703214,1140584,2023-05-01 09:48:30,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-GJN9-78BQ-A8V3-A45ME,52.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.81184814,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.37863986,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.60721674,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.84623719,0.07
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.50677883,0.03
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.05140594,0.07
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,4.90500488,0.03
13575143754451973789,1124339,2023-03-17 06:22:49,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-FTE4-7HSQ-W7Y4-9YF6W,24.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.12775115,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.94222772,0.04
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.88430679,0.04
856981823405635914,1116325,2023-02-22 23:39:15,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-L2DV-TZQU-6LMV-DXDQ2,16.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.82243112,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.07096035,0.05
9623867474736755778,1112377,2023-02-12 00:13:12,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-BYXV-T8SD-28W9-F6SUK,34.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,5.82033117,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.82594906,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,5.83698847,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.66150279,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,6.84635087,0.04
18043371678201541206,1097493,2023-01-01 15:28:32,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-YHN3-L4SS-ZZBW-AL8KC,42.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,6.61154792,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.75284743,0.05
12990284893112760143,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.36819555,0.02
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,11.3461696,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.63936949,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.74268767,0.07
8619837963935339408,1089143,2022-12-09 10:19:17,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-5HH8-FZLX-X9SS-8LD5A,60.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.66037714,0.05
14592533718550407106,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.17244434,0.02
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.27275151,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,10.97315898,0.07
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.90240821,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,8.28758182,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,9.39670881,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,7.37505269,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,1.78738999,0.07
5796865698511189611,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,0.40388172,0.02
8197148904405084223,1067566,2022-10-10 10:54:04,Add Commitment,S-D9KL-R4LX-3QMP-47299,,0.0,0.01
15653652133934164754,1067565,2022-10-10 10:50:52,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-D9KL-R4LX-3QMP-47299,200.0,0.01
2420332909180181905,1067564,2022-10-10 10:46:36,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-D9KL-R4LX-3QMP-47299,301.0,0.01
16262547637874186027,1067556,2022-10-10 10:16:37,Reward Recipient Assignment,S-D9KL-R4LX-3QMP-47299,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12790631430774856634,1067552,2022-10-10 09:56:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D9KL-R4LX-3QMP-47299,0.01,0.01
4280267184767117224,1067552,2022-10-10 09:56:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D9KL-R4LX-3QMP-47299,0.01,0.01
