ID,Height,timestamp,Type,From,To,Amount,Fee
11036759343133435159,779597,2020-07-31 21:45:57,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.0441
9000048578369710378,742097,2020-04-18 06:57:45,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-EA64-WTCY-7653-E7DP6,1.0,0.03675
15146817606644373761,742009,2020-04-18 00:43:40,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-EA64-WTCY-7653-E7DP6,1.0,0.03675
8917997929667802814,740963,2020-04-15 02:27:04,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.0147
487998949573809548,740512,2020-04-13 20:50:05,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-EA64-WTCY-7653-E7DP6,2.0,0.0294
1024447921696909980,740189,2020-04-12 22:49:42,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-EA64-WTCY-7653-E7DP6,1.0,0.0294
16023047966093463282,739669,2020-04-11 11:31:21,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0294
9612814189231867061,739061,2020-04-09 19:03:02,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-EA64-WTCY-7653-E7DP6,2.0,0.0588
14201469816099429336,738073,2020-04-07 00:21:12,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-2CG2-P6Z9-5RUT-B7FG9,1.0,0.03675
17352678363226568930,736905,2020-04-03 18:12:23,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-DWS8-MXKZ-Z8SY-BGH2J,15.0,0.0294
3945613967427102729,736794,2020-04-03 10:33:26,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-VBN3-8WX3-K3MA-4HVKN,8.0,0.05145
15878826241204973899,736198,2020-04-01 18:34:59,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-BAZT-9PQX-HH3S-CJTS6,100.0,0.0588
18158911883616485840,735604,2020-03-31 02:50:58,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-EA64-WTCY-7653-E7DP6,2.0,0.05145
9682259002018273080,735438,2020-03-30 15:42:12,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-3KTK-L6PY-QATK-BKSK6,12.0,0.0588
11840060463245948661,734139,2020-03-27 00:18:09,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-EA64-WTCY-7653-E7DP6,6.0,0.05145
12206501280997221310,733022,2020-03-23 21:18:58,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-EA64-WTCY-7653-E7DP6,3.0,0.03675
698903982790806711,732649,2020-03-22 20:35:35,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-EA64-WTCY-7653-E7DP6,2.0,0.0588
7197828073001118052,732546,2020-03-22 13:34:34,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-EA64-WTCY-7653-E7DP6,11.0,0.0147
2953741336486055677,731014,2020-03-18 06:44:19,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-EA64-WTCY-7653-E7DP6,71.0,0.05145
1596021038186064836,730986,2020-03-18 04:47:58,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-EA64-WTCY-7653-E7DP6,41.0,0.05145
9809879313160802764,727015,2020-03-07 02:50:19,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0294
8327437140285291274,726815,2020-03-06 12:46:54,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-KJGL-4NKW-QPPP-C6PEH,5.0,0.03675
12242422834636424703,726667,2020-03-06 02:42:59,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-EA64-WTCY-7653-E7DP6,6.0,0.0588
8840867154702606156,725597,2020-03-03 03:10:09,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.05145
7845976693670248269,725338,2020-03-02 09:21:12,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-EA64-WTCY-7653-E7DP6,1.0,0.0441
4588516617414207316,723645,2020-02-26 15:28:16,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-297W-2DEX-HFJH-9NPQN,1.0,0.02205
10330600801681877863,721673,2020-02-21 03:48:00,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.03675
1412291358984150861,720397,2020-02-17 13:08:35,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-CJ2N-8DPW-GP7Q-GDAC6,7.0,0.02205
16537806319229522033,720105,2020-02-16 18:08:47,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-EA64-WTCY-7653-E7DP6,1.0,0.05145
12457296035238627739,718720,2020-02-12 21:05:30,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-EA64-WTCY-7653-E7DP6,10.0,0.05145
17821634509723040171,718383,2020-02-11 22:36:20,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-4G56-Z9BG-F232-8CJ4P,3.0,0.0588
12966608586003267777,716366,2020-02-06 06:55:18,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-EA64-WTCY-7653-E7DP6,1.0,0.0441
17625723395728985166,716208,2020-02-05 20:06:07,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-GW4C-9P4C-6BBS-478KN,1.0,0.05145
17077930170622600998,715259,2020-02-03 04:36:56,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-EYMH-CQS8-EDD7-DGRX7,11.0,0.00735
3394612500118597733,713444,2020-01-29 02:26:41,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-EA64-WTCY-7653-E7DP6,1.0,0.05145
18372675371641214365,713294,2020-01-28 16:58:48,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-EA64-WTCY-7653-E7DP6,8.0,0.0294
1639812691183127657,713027,2020-01-27 22:25:21,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-GLEP-9RR3-LQU8-EU8JN,3.0,0.0294
10429167339615908912,712884,2020-01-27 13:15:38,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-EA64-WTCY-7653-E7DP6,9.0,0.0294
7603546726582934999,709338,2020-01-17 15:26:31,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-PYWV-KVG3-75VR-GZJDC,2.0,0.0294
2731381039494174564,708608,2020-01-15 14:27:26,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0294
10195495122381737608,708479,2020-01-15 05:39:08,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-LBHS-GDDN-PENP-9VF6T,17.0,0.0294
14407866094806732121,708195,2020-01-14 10:42:56,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-EA64-WTCY-7653-E7DP6,7.0,0.0147
3353981183649239632,708142,2020-01-14 07:26:44,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-EA64-WTCY-7653-E7DP6,4.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EA64-WTCY-7653-E7DP6,10.0,0.05145
