ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JV8L-ZBBZ-AVV8-35R88,1e-08,0.2205
5321661671878083599,317797,2017-01-16 19:48:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.11805874,1.0
1723159689471499230,317439,2017-01-15 19:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.06002792,1.0
3211133135824924153,317289,2017-01-15 09:57:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JV8L-ZBBZ-AVV8-35R88,2.0,1.0
3686315657579241194,317288,2017-01-15 09:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
16858512689319044985,317272,2017-01-15 08:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
4149374049432987910,316438,2017-01-13 00:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.03188789,1.0
404774913705009938,316073,2017-01-12 00:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.01503337,1.0
18368083814380142944,315714,2017-01-11 00:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.06880765,1.0
13645805808698911989,315639,2017-01-10 19:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
3459839270748041332,315638,2017-01-10 19:02:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
795709091794946158,315345,2017-01-09 23:40:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JV8L-ZBBZ-AVV8-35R88,0.02918638,1.0
3360415085998346457,314815,2017-01-08 11:58:45,Reward Recipient Assignment,S-JV8L-ZBBZ-AVV8-35R88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9619115982452744036,314497,2017-01-07 14:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
13319765791427091428,313838,2017-01-05 18:27:31,Reward Recipient Assignment,S-JV8L-ZBBZ-AVV8-35R88,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16350055437259033583,313833,2017-01-05 18:02:37,Reward Recipient Assignment,S-JV8L-ZBBZ-AVV8-35R88,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
661264148107239426,313833,2017-01-05 18:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
15884456077011803276,310985,2016-12-28 19:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
2079236830476558741,310985,2016-12-28 19:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
6329725341935261586,310985,2016-12-28 19:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
13807466030417164008,310569,2016-12-27 15:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
6081005104736882308,310568,2016-12-27 15:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
10696990674368846466,310260,2016-12-26 18:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
15512344486870401605,310260,2016-12-26 18:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
15641095037779297708,310260,2016-12-26 18:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
13036371553995567262,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
6550233929648447782,309816,2016-12-25 13:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
7735236950384615568,309816,2016-12-25 13:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
5475288657837527682,309407,2016-12-24 09:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
11477871925422795385,309405,2016-12-24 09:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
540007492443796259,309405,2016-12-24 09:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
8990157056660546260,309405,2016-12-24 09:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
16309695908544069490,309139,2016-12-23 15:09:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JV8L-ZBBZ-AVV8-35R88,2.0,1.0
15420710694062371146,309061,2016-12-23 09:52:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JV8L-ZBBZ-AVV8-35R88,2.0,1.0
93145713390347897,309059,2016-12-23 09:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
4603123164317878629,309059,2016-12-23 09:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
8453968132322911188,309059,2016-12-23 09:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
1700155740604898859,308780,2016-12-22 15:06:22,Account Update,S-JV8L-ZBBZ-AVV8-35R88,,0.0,1.0
4600825541191321778,308779,2016-12-22 14:59:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV8L-ZBBZ-AVV8-35R88,3.0,1.0
7036951437623389322,308779,2016-12-22 14:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
10815431124546139253,308778,2016-12-22 14:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV8L-ZBBZ-AVV8-35R88,5.0,1.0
