ID,Height,timestamp,Type,From,To,Amount,Fee
6015413766258257965,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.69011628,1.0
15439554120916653746,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,4.72284757,1.0
17207780128530016706,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.76517681,1.0
13249390301964369742,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.78332122,1.0
14382842729317948189,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.48961226,1.0
11686501437893350235,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,12.38247968,1.0
15537123204614525785,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,7.96567722,1.0
2076275951418105405,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.33546372,1.0
9235892582376378124,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.06346329,1.0
18211405698110394385,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.97020052,1.0
17488092358576623575,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.60398361,1.0
6180474087369956512,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.92485365,1.0
9372460577540380818,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.10781666,1.0
5887900058946538033,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,3.42939233,1.0
1912106055608724507,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,3.70820883,1.0
6702098912521408259,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.77099887,1.0
16656304829343646888,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,3.43499702,1.0
4639637509059775510,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.5922461,1.0
11264152121472294199,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,8.9905333,1.0
11934024715439929966,481878,2018-04-21 04:00:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.3299635,1.0
13420006936756882327,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.46996882,1.0
15198207988728215638,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.39585835,1.0
11550980696137230972,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.37619956,1.0
16023267704642816318,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.26101419,1.0
9019995040714369472,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.47996457,1.0
142826541006862839,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,1.68319437,1.0
5635215144752014076,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.9229975,1.0
1202618917855781667,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.33557951,1.0
6726661894672715935,477877,2018-04-09 22:48:54,Ordinary Payment,S-ZQEU-3VQN-BRWL-EQXDV,S-Q978-K3NT-4K3E-BP2TL,1.0,1.0
13270785398124776569,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,3.61376609,1.0
7354899536084278725,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.88002888,1.0
12208459027882084326,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,2.41605225,1.0
6761447381552689771,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.91785394,1.0
1673717827325087718,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZQEU-3VQN-BRWL-EQXDV,0.28562087,1.0
14295959636604084737,475403,2018-04-03 00:24:28,Reward Recipient Assignment,S-ZQEU-3VQN-BRWL-EQXDV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14032193747961275039,474917,2018-04-01 16:01:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQEU-3VQN-BRWL-EQXDV,1.0,1.0
