ID,Height,timestamp,Type,From,To,Amount,Fee
215455719091960832,780472,2020-08-03 07:57:23,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.02205
12524386949091401666,740141,2020-04-12 19:14:14,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0588
16628759037587552368,738251,2020-04-07 12:41:12,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-LKCR-GSV4-KMZ6-EGDBM,5.0,0.0147
12590108702796347387,737154,2020-04-04 10:43:00,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.00735
6579100379400904938,736130,2020-04-01 14:01:15,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-NDRH-3DGD-KCM9-D79J8,16.0,0.05145
10681911508866356847,729848,2020-03-15 00:35:26,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.00735
17726792642883318422,729763,2020-03-14 19:26:39,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-AQTL-8Y46-8R2Q-C57WT,10.0,0.05145
5097392355549813121,727845,2020-03-09 10:11:20,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-7C34-CCP5-9LP9-APRQ3,15.0,0.0147
3111750085978346610,725498,2020-03-02 20:40:38,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-7C34-CCP5-9LP9-APRQ3,16.0,0.0294
1743556958231584875,722840,2020-02-24 09:52:04,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-7W9U-L72K-7634-23D7X,2.0,0.0588
1494739582221412965,722388,2020-02-23 03:29:08,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-7C34-CCP5-9LP9-APRQ3,2.0,0.02205
11590765968983332815,721313,2020-02-20 03:08:22,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
4670233575186831261,721263,2020-02-20 00:01:45,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-7C34-CCP5-9LP9-APRQ3,2.0,0.03675
17556945013905349784,720890,2020-02-18 22:46:01,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0147
2079346773073270325,720054,2020-02-16 14:38:38,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-AYCG-4BYL-GWSD-9HGC7,27.0,0.03675
2715399047672360044,719557,2020-02-15 05:18:32,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-7C34-CCP5-9LP9-APRQ3,1.0,0.0147
6172925919996579145,719292,2020-02-14 11:46:56,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-7C34-CCP5-9LP9-APRQ3,1.0,0.0441
2796098622904674809,718928,2020-02-13 11:20:23,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-7C34-CCP5-9LP9-APRQ3,5.0,0.0441
17502771402756249,718431,2020-02-12 01:49:27,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7C34-CCP5-9LP9-APRQ3,2.0,0.03675
15835411900579834370,716126,2020-02-05 14:46:09,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
14238058039365056620,716033,2020-02-05 08:17:47,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-7C34-CCP5-9LP9-APRQ3,2.0,0.0294
9325107827415933040,716027,2020-02-05 07:59:51,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-7C34-CCP5-9LP9-APRQ3,8.0,0.0588
12325856371004364322,715928,2020-02-05 01:35:23,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-7C34-CCP5-9LP9-APRQ3,1.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7C34-CCP5-9LP9-APRQ3,10.0,0.08085
