ID,Height,timestamp,Type,From,To,Amount,Fee
15208395296691827708,780972,2020-08-04 17:17:18,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.0147
13710283662722001389,741579,2020-04-16 19:56:29,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.03675
2340576489988068470,740998,2020-04-15 04:37:06,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
14555203638316521618,739386,2020-04-10 16:22:38,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-XLQK-GS7T-CJ76-CGRCD,9.0,0.0441
15636556813067126147,739248,2020-04-10 07:29:38,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-7NPX-2NXD-FP7D-79URP,12.0,0.0441
16546298890237978537,738734,2020-04-08 21:05:35,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8FHM-MQSH-KMW5-A8MGM,27.0,0.0588
2890569106310822320,737936,2020-04-06 15:20:21,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0588
14864523056933116386,737383,2020-04-05 01:54:08,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-XGVV-WNU3-Z49X-CN539,1.0,0.0588
11582448156639595509,736038,2020-04-01 08:07:54,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
9663428724237234379,734097,2020-03-26 21:44:14,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0294
5316947983953632014,731938,2020-03-20 21:06:44,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-4GK8-47NN-CBJV-9S9D3,3.0,0.03675
9520891923738735775,731847,2020-03-20 14:22:17,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-EV4V-226B-WVP4-AJJ2T,8.0,0.0294
8337863075694336406,731327,2020-03-19 03:50:17,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-8FHM-MQSH-KMW5-A8MGM,7.0,0.00735
14366254638210487017,730873,2020-03-17 21:05:15,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.02205
2076736992544170679,730238,2020-03-16 02:54:37,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-49TT-4FRE-4GWG-ERRLE,17.0,0.0147
8859268336058167038,730016,2020-03-15 11:52:10,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
12350872779225118192,727748,2020-03-09 03:30:09,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-8FHM-MQSH-KMW5-A8MGM,15.0,0.05145
5313180361043554154,727492,2020-03-08 10:26:58,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-8FHM-MQSH-KMW5-A8MGM,3.0,0.05145
8971922716319686117,727315,2020-03-07 22:00:06,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0147
5249680100328478746,727159,2020-03-07 11:38:59,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
5274201010411111124,725774,2020-03-03 14:59:25,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-EMX7-ZWVW-BY24-FS224,1.0,0.00735
14178836177317939228,725353,2020-03-02 10:17:41,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.0147
11979324888724902338,724231,2020-02-28 07:11:41,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
12938957312015512032,723057,2020-02-25 00:35:59,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.03675
12595677323590931429,721847,2020-02-21 15:21:28,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-686J-EHGG-86T3-BM53Q,2.0,0.02205
12803271123171453318,720002,2020-02-16 11:06:47,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-8FHM-MQSH-KMW5-A8MGM,4.0,0.0441
3393492915892267692,719747,2020-02-15 18:23:13,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-4UAA-JWLK-LPZL-GWABS,13.0,0.0441
11272898189363536870,719387,2020-02-14 17:41:06,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-8FHM-MQSH-KMW5-A8MGM,5.0,0.03675
5956032954475490739,719235,2020-02-14 07:51:25,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-5D6K-6R23-N5VN-FC89J,5.0,0.0294
5317861172326453653,717903,2020-02-10 13:53:50,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8FHM-MQSH-KMW5-A8MGM,14.0,0.00735
9565000026175876378,717762,2020-02-10 04:33:46,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0441
8411934722081347988,717447,2020-02-09 07:22:21,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-Y6ER-QJ4C-RBK9-7XKHD,3.0,0.05145
10601662633786456415,715611,2020-02-04 04:14:19,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-CW9W-XMZF-X9DE-BD5P5,46.0,0.0588
4487844994896826503,715031,2020-02-02 13:16:49,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-8FHM-MQSH-KMW5-A8MGM,28.0,0.00735
14956483945254407912,715009,2020-02-02 11:48:38,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0588
4610707062420724976,713416,2020-01-29 00:50:06,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0294
17184760036928807948,713037,2020-01-27 22:58:27,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-8FHM-MQSH-KMW5-A8MGM,11.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FHM-MQSH-KMW5-A8MGM,10.0,0.08085
