ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9WUS-GRYV-ABM3-2YLD3,4.39e-06,0.0735
18289721681785209901,568754,2018-12-20 07:13:37,Reward Recipient Assignment,S-9WUS-GRYV-ABM3-2YLD3,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9WUS-GRYV-ABM3-2YLD3,0.02205,0.02205
7684168009324411372,566910,2018-12-15 03:35:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9WUS-GRYV-ABM3-2YLD3,0.0,0.1176
1958194308373359472,566909,2018-12-15 03:31:18,Reward Recipient Assignment,S-9WUS-GRYV-ABM3-2YLD3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15773285886329112509,566909,2018-12-15 03:31:18,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9WUS-GRYV-ABM3-2YLD3,0.0588,0.0588
15336364803873890526,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9WUS-GRYV-ABM3-2YLD3,0.03675,0.03675
5835486113405704675,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9WUS-GRYV-ABM3-2YLD3,0.03675,0.03675
16078564245733955912,566849,2018-12-14 23:24:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9WUS-GRYV-ABM3-2YLD3,0.0,0.11025
8137566183001679400,566848,2018-12-14 23:20:57,Reward Recipient Assignment,S-9WUS-GRYV-ABM3-2YLD3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9WUS-GRYV-ABM3-2YLD3,0.03675,0.03675
