ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2DCU-3RXJ-8VLR-3KPVQ,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DCU-3RXJ-8VLR-3KPVQ,1e-08,0.08085
1336059468923422534,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2DCU-3RXJ-8VLR-3KPVQ,0.0,1.0
6690176105086185031,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2DCU-3RXJ-8VLR-3KPVQ,0.0,1.0
2627433947394208414,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2DCU-3RXJ-8VLR-3KPVQ,0.0,1.0
16544949350492505176,383937,2017-07-20 23:18:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DCU-3RXJ-8VLR-3KPVQ,0.0,1.0
4891278899517522743,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2DCU-3RXJ-8VLR-3KPVQ,0.0,1.0
4503199890111655173,80354,2015-03-24 05:07:33,Ordinary Payment,S-2DCU-3RXJ-8VLR-3KPVQ,S-2W5K-HQL9-X8EK-AFK2U,6987.0,1.0
18341101472040666823,80333,2015-03-24 04:03:08,Ordinary Payment,S-2DCU-3RXJ-8VLR-3KPVQ,S-2W5K-HQL9-X8EK-AFK2U,7015.0,1.0
16759424881318027830,79507,2015-03-21 20:24:51,Ordinary Payment,S-2DCU-3RXJ-8VLR-3KPVQ,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
2769603432134289431,78964,2015-03-20 08:04:47,Ordinary Payment,S-2DCU-3RXJ-8VLR-3KPVQ,S-2W5K-HQL9-X8EK-AFK2U,7389.0,1.0
