ID,Height,timestamp,Type,From,To,Amount,Fee
10972013005320978606,780909,2020-08-04 13:03:18,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-4Y3L-HTP3-9HX5-2QU9P,22.5149,0.0441
5878209845026754994,742388,2020-04-19 02:16:29,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-U9QM-DZD9-UEZC-F82EJ,13.0,0.0147
6324075827000299921,741870,2020-04-17 15:18:17,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-U9QM-DZD9-UEZC-F82EJ,8.0,0.0588
17274049408641077918,738806,2020-04-09 01:29:22,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-VG8M-3STE-KYRH-54CFB,5.0,0.0441
835491112507279964,738374,2020-04-07 20:28:22,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-C28B-722E-5ZBT-DTGF7,21.0,0.05145
8322526003330006521,738250,2020-04-07 12:40:04,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.0441
8638655886050287162,738237,2020-04-07 11:44:11,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-U9QM-DZD9-UEZC-F82EJ,1.0,0.0441
10181321920838968515,736315,2020-04-02 02:16:53,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-U9QM-DZD9-UEZC-F82EJ,6.0,0.03675
5928375479794749125,736233,2020-04-01 20:56:47,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-U9QM-DZD9-UEZC-F82EJ,17.0,0.0441
14060323816935271945,735985,2020-04-01 04:32:56,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-HNN3-M2LQ-TRZW-764KZ,9.0,0.0147
13707877490521201398,734909,2020-03-29 04:03:42,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
17323051449967405518,731526,2020-03-19 16:55:33,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-U9QM-DZD9-UEZC-F82EJ,11.0,0.0294
3552338753391167224,727734,2020-03-09 02:41:38,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-3D26-AAXT-VTQN-6MBET,1.0,0.0294
3692360303773283542,726112,2020-03-04 14:05:53,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.03675
10497103580036574746,725064,2020-03-01 14:55:57,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-JUHS-ADTL-RQFB-H7T5K,10.0,0.03675
13776395132405113901,724969,2020-03-01 08:57:58,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-AD4Z-85U8-QGMT-GCC2B,4.0,0.03675
11596286416486832860,723226,2020-02-25 11:29:32,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-U9QM-DZD9-UEZC-F82EJ,9.0,0.0294
346903753832885111,722837,2020-02-24 09:47:12,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-HJ8K-C99B-Q7WZ-2UNGQ,4.0,0.02205
9256732759068093736,719806,2020-02-15 22:15:45,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.00735
16592573685296473172,719431,2020-02-14 20:57:03,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.00735
17583525464820496179,719290,2020-02-14 11:37:39,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-X5TE-TSDL-936P-DBRR4,49.0,0.0441
2238657254637655072,718917,2020-02-13 10:29:32,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-U9QM-DZD9-UEZC-F82EJ,47.0,0.0588
6545435388397876359,718593,2020-02-12 12:35:28,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-BE4F-4RVG-YGHG-24T63,3.0,0.02205
1110178038216380559,715573,2020-02-04 01:43:47,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-57D5-DAUE-8CUN-FR2DG,3.0,0.0588
2547781001558513544,714578,2020-02-01 07:00:34,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.02205
7616055840291205592,712193,2020-01-25 14:31:10,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-U9QM-DZD9-UEZC-F82EJ,3.0,0.05145
1869318973361340929,711639,2020-01-24 01:49:31,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9QM-DZD9-UEZC-F82EJ,10.0,0.0735
