ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N23N-DN7L-PNJ9-DZXCB,6.59e-06,0.0735
4700989334185593606,712896,2020-01-27 13:52:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N23N-DN7L-PNJ9-DZXCB,0.0,0.06615
7305398118781851447,591354,2019-02-21 13:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.13197582,0.1
16693863008600075867,576149,2019-01-09 23:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.18678119,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.3249535,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.40505472,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,101.34757637,0.1
17233558409508475360,569153,2018-12-21 10:15:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N23N-DN7L-PNJ9-DZXCB,0.0,0.03675
14016162042707208486,569152,2018-12-21 10:09:44,Ordinary Payment,S-N23N-DN7L-PNJ9-DZXCB,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.02205
14052359864272617128,568640,2018-12-19 23:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.36232448,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.05163148,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N23N-DN7L-PNJ9-DZXCB,100.6630774,0.1
1678195327949311520,561077,2018-11-28 19:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N23N-DN7L-PNJ9-DZXCB,0.0,0.09555
18424407447121452206,561076,2018-11-28 19:50:14,Reward Recipient Assignment,S-N23N-DN7L-PNJ9-DZXCB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9798127007592658368,560183,2018-11-26 07:33:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N23N-DN7L-PNJ9-DZXCB,0.0,0.147
17198863972049714725,560182,2018-11-26 07:33:22,Account Update,S-N23N-DN7L-PNJ9-DZXCB,,0.0,0.00735
9847433638179697677,559615,2018-11-24 17:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N23N-DN7L-PNJ9-DZXCB,0.05,0.0147
