ID,Height,timestamp,Type,From,To,Amount,Fee
6625864133364065812,779751,2020-08-01 07:42:11,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.02205
11699734172129432748,742040,2020-04-18 02:41:19,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-TX2W-Z5KY-SBBR-CQ8FM,5.0,0.0147
2203906444031538983,741733,2020-04-17 06:07:19,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-B6AQ-227A-WNSM-DVC56,9.0,0.0441
9850001426752845519,741093,2020-04-15 11:53:06,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-LF56-SSCA-L7XF-DWAM2,10.0,0.05145
12283416031013348103,740072,2020-04-12 14:51:15,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.0441
9002331827674263003,739688,2020-04-11 12:50:42,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-GH5S-FX9Y-XDNF-EHXRL,18.0,0.03675
6196567732168368039,739154,2020-04-10 01:15:15,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-9PFD-QVQY-8LZ9-GUE8L,4.0,0.0441
1390455961931377434,738445,2020-04-08 01:38:30,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-BKQT-7VSP-DRWY-2MMKQ,3.0,0.0588
942103807639276055,738348,2020-04-07 19:06:03,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-GH5S-FX9Y-XDNF-EHXRL,9.0,0.03675
11933519829150536434,737887,2020-04-06 12:10:30,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-79GF-D77J-VUYG-CEEBD,6.0,0.0294
1427900302444335230,737788,2020-04-06 05:34:29,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-5RZC-EGXM-39BU-3SNLG,11.0,0.0441
4538939487256159122,734405,2020-03-27 18:25:34,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.0294
10466766158778424624,733188,2020-03-24 08:52:11,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-GH5S-FX9Y-XDNF-EHXRL,20.0,0.00735
13967446985671147397,733000,2020-03-23 20:05:39,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-UH6L-LYC5-FUR5-HBXUN,4.0,0.0588
13873838140086263854,732272,2020-03-21 19:25:13,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-GH5S-FX9Y-XDNF-EHXRL,3.0,0.03675
12112115219589947173,732213,2020-03-21 15:09:32,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.03675
15140384434193061244,732010,2020-03-21 01:27:46,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-M9XZ-5YMQ-BDVN-H4DZR,2.0,0.03675
3900417561050194533,730740,2020-03-17 12:17:34,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.02205
785041037969553458,728935,2020-03-12 11:37:24,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-HJXY-L6H8-TWQC-97C3P,4.0,0.02205
16352003241598021963,728877,2020-03-12 07:26:15,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
1993437058331668649,726937,2020-03-06 21:02:45,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-MDWG-876P-8TC8-D9VTW,3.0,0.05145
1132269365709624818,726062,2020-03-04 10:23:22,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-GH5S-FX9Y-XDNF-EHXRL,8.0,0.0588
7373765532092030573,723896,2020-02-27 08:34:14,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0294
9249407542515110545,723539,2020-02-26 08:49:20,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-9N88-2UZN-KN56-EQFSG,2.0,0.02205
10187232487234732735,721798,2020-02-21 11:48:49,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.03675
3031632884168109974,720074,2020-02-16 16:06:22,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-GH5S-FX9Y-XDNF-EHXRL,10.0,0.0441
1248975101928244644,719605,2020-02-15 08:35:13,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
9123198237006767136,717397,2020-02-09 04:21:06,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.05145
14467836158736503367,716351,2020-02-06 06:09:40,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.05145
18222632784920737390,713629,2020-01-29 15:25:08,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-GH5S-FX9Y-XDNF-EHXRL,4.0,0.0441
1014336885821177186,713558,2020-01-29 10:36:28,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-GH5S-FX9Y-XDNF-EHXRL,1.0,0.0294
13212906146796263449,712722,2020-01-27 02:27:10,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0441
2354728416266682843,712334,2020-01-26 00:10:48,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-GH5S-FX9Y-XDNF-EHXRL,4.0,0.02205
1162505361297512492,710324,2020-01-20 09:29:37,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-BKLD-YM5X-56AY-5L57D,5.0,0.00735
10561605879143796196,709886,2020-01-19 04:05:51,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-2525-643C-K8PP-8K5K9,4.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GH5S-FX9Y-XDNF-EHXRL,10.0,0.0588
