ID,Height,timestamp,Type,From,To,Amount,Fee
2332604132428513567,779867,2020-08-01 15:43:54,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0441
14965949324548613809,740276,2020-04-13 04:01:28,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-GK4S-B5ES-PNSA-F2PWT,4.0,0.0147
12689123011716597502,739519,2020-04-11 01:28:46,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ZH6X-HVAF-8PXP-BE7EU,2.0,0.0588
2789570826257839087,737804,2020-04-06 06:17:45,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
9888088257865132165,736938,2020-04-03 20:20:50,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XZ3C-SRYJ-N24K-48JBW,6.0,0.0147
4645988036364054596,736560,2020-04-02 18:56:59,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
8280477803994303833,735780,2020-03-31 14:33:23,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-XZ3C-SRYJ-N24K-48JBW,2.0,0.03675
12227098274246452314,732241,2020-03-21 17:14:37,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-U96T-2H8A-PBX3-87F7X,1.0,0.0441
17805299637149207126,731290,2020-03-19 01:05:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0588
12543082500957369066,731117,2020-03-18 13:49:13,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0294
6534911581473075863,729755,2020-03-14 18:41:00,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0294
8682666375285671027,729199,2020-03-13 05:05:44,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-XZ3C-SRYJ-N24K-48JBW,4.0,0.03675
8634932336622778112,728549,2020-03-11 09:41:49,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.0441
8791429778396152817,727760,2020-03-09 04:17:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.05145
13100444109003517398,727584,2020-03-08 16:38:11,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XZ3C-SRYJ-N24K-48JBW,6.0,0.05145
10121118314463005111,727232,2020-03-07 16:44:37,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-8SBK-HA84-MJPH-4GVB5,5.0,0.03675
16592611226038686176,726957,2020-03-06 22:09:48,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0294
12273611490641945322,726565,2020-03-05 19:44:48,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0294
8733280800626978062,725235,2020-03-02 02:42:23,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-XZ3C-SRYJ-N24K-48JBW,7.0,0.05145
12768898595934290628,724541,2020-02-29 04:01:01,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-6F54-8BXX-P65Z-57CGE,1.0,0.0588
5107593787558530848,723815,2020-02-27 03:14:48,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.00735
7288956172739331153,722912,2020-02-24 14:37:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0294
3010662452798325255,722234,2020-02-22 16:57:34,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0441
17746455125227574753,721925,2020-02-21 20:07:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-XCBW-C92A-88TF-DSTJT,4.0,0.02205
17050138217876660718,721159,2020-02-19 16:32:43,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-XZ3C-SRYJ-N24K-48JBW,4.0,0.0147
13207850635375689724,721142,2020-02-19 15:39:55,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.05145
5285040900505419088,721002,2020-02-19 06:02:27,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-CDHA-L4GE-DAK2-89SVZ,5.0,0.0588
9668298187275217580,720413,2020-02-17 14:44:52,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-3Y5M-BS5C-G4AM-F33WC,3.0,0.0294
1646906198170034085,720388,2020-02-17 12:42:56,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.05145
14861886870288292683,719804,2020-02-15 21:56:18,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ZB8S-D3BY-25UU-HEUC8,35.0,0.02205
5434826094123941520,719405,2020-02-14 19:26:43,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-B3S6-TMXV-MM74-8G6JG,4.0,0.03675
17136983987248330867,719301,2020-02-14 12:15:56,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0294
10778501105237014376,718559,2020-02-12 10:30:37,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XZ3C-SRYJ-N24K-48JBW,2.0,0.0441
4653832356303094383,718476,2020-02-12 05:02:57,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-XZ3C-SRYJ-N24K-48JBW,23.0,0.02205
14766140157595559402,718148,2020-02-11 06:54:22,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-MV8L-N7L8-MAVH-439C3,5.0,0.0441
11632572862294154827,716098,2020-02-05 12:41:02,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-XZ3C-SRYJ-N24K-48JBW,3.0,0.03675
10436886462287802428,716008,2020-02-05 06:58:14,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-XZ3C-SRYJ-N24K-48JBW,8.0,0.0441
15804609737423034154,714816,2020-02-01 22:53:28,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-XZ3C-SRYJ-N24K-48JBW,16.0,0.0294
8861365501783555522,711116,2020-01-22 14:35:05,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ARQW-TYMF-XZKL-8V8ES,9.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XZ3C-SRYJ-N24K-48JBW,10.0,0.05145
