ID,Height,timestamp,Type,From,To,Amount,Fee
18108990628999453975,281311,2016-10-06 16:54:45,Ordinary Payment,S-6NYJ-E4TM-FGLR-5QN98,S-KC9R-SFNE-USU8-792UL,3817.0,1.0
17316817304174770096,280699,2016-10-04 23:58:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,220.41138462,1.0
10709228963680232602,280589,2016-10-04 16:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
1189339421228284027,280589,2016-10-04 16:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NYJ-E4TM-FGLR-5QN98,3.0,1.0
5302498731350101857,280589,2016-10-04 16:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
6092249027284697460,280333,2016-10-03 23:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,262.99855385,1.0
11103535430606102811,279984,2016-10-03 00:07:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,275.41495385,1.0
5445107967168588265,279601,2016-10-01 22:17:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,511.51236923,1.0
15615351612295352222,279322,2016-10-01 03:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
7204220910704884965,279322,2016-10-01 03:41:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
8482939358359657997,279322,2016-10-01 03:41:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NYJ-E4TM-FGLR-5QN98,3.0,1.0
9731563115585385498,278872,2016-09-29 21:09:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,259.63781538,1.0
6118047894081537536,278529,2016-09-28 22:21:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,56.70886154,1.0
93331657136968705,278412,2016-09-28 14:06:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,100.00163077,1.0
9096320053587333604,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,65.58535385,1.0
336735700884616258,277842,2016-09-26 23:57:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NYJ-E4TM-FGLR-5QN98,6.80798815,1.0
10968630589483247824,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,167.04913846,1.0
16421230609739776099,277473,2016-09-25 23:17:27,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16554420097922260803,277429,2016-09-25 20:34:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,438.5952,1.0
7850343210350483038,276766,2016-09-23 23:21:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,237.8124,1.0
8539010629874520480,276524,2016-09-23 07:11:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,91.05009231,1.0
10582677833147059649,276521,2016-09-23 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
14649069354903334392,276521,2016-09-23 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
6103723440404913123,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,231.55587692,1.0
429294419850691985,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NYJ-E4TM-FGLR-5QN98,0.03183745,1.0
11122815176003660547,276142,2016-09-22 05:17:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NYJ-E4TM-FGLR-5QN98,0.18619957,1.0
6676361815683966783,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,58.17766154,1.0
14275387096736545211,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,91.42144615,1.0
13148509631904130999,275795,2016-09-21 05:59:39,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3529993951837801465,275795,2016-09-21 05:59:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
4807509786859074387,275795,2016-09-21 05:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
5733971877200923952,275795,2016-09-21 05:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
3217628670335135999,275789,2016-09-21 05:41:15,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3662724374825435119,275749,2016-09-21 03:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NYJ-E4TM-FGLR-5QN98,9.88507193,1.0
12845093898214373800,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,68.07932308,1.0
145314586909798351,275367,2016-09-20 01:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NYJ-E4TM-FGLR-5QN98,18.8962141,1.0
18402121030402338318,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6NYJ-E4TM-FGLR-5QN98,142.61117143,1.0
13524234764549592179,274948,2016-09-18 20:48:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NYJ-E4TM-FGLR-5QN98,66.63574564,1.0
971705072123602450,274716,2016-09-18 05:56:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
5894007787699561656,274716,2016-09-18 05:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
13008862069732336135,274699,2016-09-18 04:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NYJ-E4TM-FGLR-5QN98,289.18809616,1.0
16569038063593192452,274500,2016-09-17 15:19:18,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9412948723880769698,274499,2016-09-17 15:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
3345214811517123027,274499,2016-09-17 15:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
136567862343174657,274207,2016-09-16 19:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
2038991524478022374,274145,2016-09-16 15:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
9341091680778901824,274144,2016-09-16 15:18:52,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10890674087144410341,274144,2016-09-16 15:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
2880600699026641095,274144,2016-09-16 15:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
13642607797295000341,273611,2016-09-15 03:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
15879340255980390429,273611,2016-09-15 03:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
17497651513399772023,273611,2016-09-15 03:39:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NYJ-E4TM-FGLR-5QN98,2.0,1.0
4648598961938927127,273611,2016-09-15 03:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NYJ-E4TM-FGLR-5QN98,10.0,1.0
14427328627985842840,273161,2016-09-13 20:37:59,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6898687496201644691,273095,2016-09-13 16:38:30,Account Update,S-6NYJ-E4TM-FGLR-5QN98,,0.0,1.0
1804797059087977758,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NYJ-E4TM-FGLR-5QN98,0.5561185,1.0
7783282710213898919,263518,2016-08-17 19:57:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NYJ-E4TM-FGLR-5QN98,0.15932713,1.0
3414536644363556674,262625,2016-08-15 08:20:03,Ordinary Payment,S-6NYJ-E4TM-FGLR-5QN98,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
5678130734521909144,262625,2016-08-15 08:20:03,Reward Recipient Assignment,S-6NYJ-E4TM-FGLR-5QN98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7252420492963820979,262623,2016-08-15 08:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NYJ-E4TM-FGLR-5QN98,5.0,1.0
