ID,Height,timestamp,Type,From,To,Amount,Fee
3944978461116535242,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
4160199726667665388,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
15989998014721850049,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
17023742732351825502,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
14266473474174840699,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
12021177700516465880,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
9803548575400084070,113714,2015-06-25 12:11:03,Ordinary Payment,S-22R2-Q7UW-X4C5-DD7PV,S-XRB4-B9M2-HL8S-5QB65,1000000.0,1.0
920113758720381218,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
13681506812372024374,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
18326206302092286622,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
203959095125466686,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
3223277434761853120,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
12094067159532902545,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
15071357544302181212,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
5485238248950459415,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
6932525659204116906,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
15450583820291999364,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-22R2-Q7UW-X4C5-DD7PV,0.0,1.0
2074111085058878830,15781,2014-09-24 15:27:46,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-22R2-Q7UW-X4C5-DD7PV,1000000.0,1000.0
12078344057331780132,15780,2014-09-24 15:21:45,Account Update,S-22R2-Q7UW-X4C5-DD7PV,,0.0,1.0
3738614170181382724,15779,2014-09-24 15:15:55,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-22R2-Q7UW-X4C5-DD7PV,100.0,1.0
