ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58JE-HSBQ-QS9P-EJ5YR,2.19e-06,0.0735
4751837722413020838,439555,2017-12-23 18:07:43,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-HK9D-P74Q-XDEJ-D6PGM,9644.0,1.0
1393151418017736678,439553,2017-12-23 18:02:17,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4712488290552947908,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
10052642923805069422,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
14808363483307163302,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
13659165899999483978,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
2334291148142835133,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
7542924081292632213,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,1.0,1.0
12935334226072826022,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
13873883032091736985,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-58JE-HSBQ-QS9P-EJ5YR,0.0,1.0
17953183678460429597,11108,2014-09-11 13:52:48,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
1322529026928756854,9879,2014-09-08 03:47:54,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
6212530152543119689,8924,2014-09-05 11:58:58,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
16587794376175882347,8225,2014-09-03 13:00:53,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
16254263612253265605,6672,2014-08-30 05:14:01,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
11133127238365465399,6598,2014-08-30 00:14:16,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12456724739250120285,6412,2014-08-29 11:26:23,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-PGP7-5FGE-D669-6V2LC,1.0,1.0
8353198078276624558,6409,2014-08-29 11:21:08,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-PGP7-5FGE-D669-6V2LC,1.0,1.0
12585819662111806032,6048,2014-08-28 11:28:52,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
10626247753682080607,6047,2014-08-28 11:26:01,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13934614444935369141,5682,2014-08-27 10:39:07,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
4514426618066419177,5354,2014-08-26 13:03:20,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,1.0
7870664750794755124,5037,2014-08-25 15:46:13,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
6715355492649072345,5000,2014-08-25 13:14:51,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,1.0
7940679302529271339,4690,2014-08-24 16:15:08,Ordinary Payment,S-58JE-HSBQ-QS9P-EJ5YR,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,1.0
