ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AV7S-B9DQ-9EW8-7E5YH,1e-08,0.2352
13663318538495619851,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AV7S-B9DQ-9EW8-7E5YH,2.0,1.0001
12358819324327905464,339768,2017-03-19 06:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
17414441389653008184,339768,2017-03-19 06:43:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
13486468131260531035,339627,2017-03-18 21:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
8295914296142483555,339627,2017-03-18 21:04:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
11799093463385231757,339626,2017-03-18 20:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
11592279698985016269,339410,2017-03-18 06:15:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
844330759692335347,339410,2017-03-18 06:15:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
13140486548682349461,339279,2017-03-17 21:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
6073033047277254024,339279,2017-03-17 21:23:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
13216803990117734556,339102,2017-03-17 09:52:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
5549206452306010447,339102,2017-03-17 09:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
11486256148697076962,338934,2017-03-16 22:20:27,Ordinary Payment,S-AV7S-B9DQ-9EW8-7E5YH,S-EMA3-WLW7-D6WL-4V6HB,8.0,1.0
14435207374392389283,338933,2017-03-16 22:16:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
12270149208225689506,338920,2017-03-16 21:38:19,Ordinary Payment,S-AV7S-B9DQ-9EW8-7E5YH,S-EMA3-WLW7-D6WL-4V6HB,50.0,1.0
8977459148029557151,338919,2017-03-16 21:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
12271314456437107934,338792,2017-03-16 13:18:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
13206068851605303704,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
12071952167923422615,337948,2017-03-14 04:36:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
1057193494192443988,337810,2017-03-13 19:20:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
1555145144642621859,337809,2017-03-13 19:20:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
12014816194525339003,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
300719501639522168,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
1596421076119443148,337238,2017-03-12 05:16:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
6480156503481759370,337238,2017-03-12 05:16:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
16196431650284153955,337048,2017-03-11 16:22:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
5879700333828230155,337048,2017-03-11 16:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
926083503312693225,336874,2017-03-11 04:57:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
1148111972622801709,336874,2017-03-11 04:57:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
10686904866780630500,336729,2017-03-10 19:02:25,Ordinary Payment,S-AV7S-B9DQ-9EW8-7E5YH,S-EMA3-WLW7-D6WL-4V6HB,3.0,1.0
1710675165871426841,336727,2017-03-10 18:52:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AV7S-B9DQ-9EW8-7E5YH,5.0,1.0
16881866168023128909,336683,2017-03-10 15:52:25,Account Update,S-AV7S-B9DQ-9EW8-7E5YH,,0.0,1.0
13658880047683269639,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AV7S-B9DQ-9EW8-7E5YH,3.0,1.0
