ID,Height,timestamp,Type,From,To,Amount,Fee
13058240099994334976,779808,2020-08-01 11:42:39,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
12543664832488982652,741134,2020-04-15 13:54:26,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.03675
5748448589734111348,741042,2020-04-15 07:42:54,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.0588
17097955727126086046,740916,2020-04-14 23:29:52,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-J2WC-X6US-BWFF-5FG5N,1.0,0.02205
3953006574009623846,740804,2020-04-14 16:05:20,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.0441
631236224478896416,740427,2020-04-13 14:48:58,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-3CEE-PWAP-AVMU-G3GRM,12.0,0.0441
536891656115572715,740067,2020-04-12 14:30:09,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-8BTF-7SHT-RYJS-FRCSV,9.0,0.02205
5088660085037609545,739685,2020-04-11 12:41:23,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-RKBS-U9S2-SJAE-C8X9K,7.0,0.03675
5004616114257388806,739131,2020-04-09 23:47:02,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.05145
5582790184221043412,736390,2020-04-02 07:33:32,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-8BTF-7SHT-RYJS-FRCSV,8.0,0.0294
13569570726432049876,734833,2020-03-28 23:11:15,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-GW4C-9P4C-6BBS-478KN,11.0,0.0441
17487373038256270867,733398,2020-03-24 23:09:18,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8BTF-7SHT-RYJS-FRCSV,3.0,0.0588
7781565956416667903,732818,2020-03-23 07:32:21,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-5WMY-6N6A-VZPS-98ZBV,16.0,0.02205
2586447162620805828,731612,2020-03-19 23:22:32,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-AU42-XDBB-4ABL-B47Q4,5.0,0.02205
1914892067101056826,731163,2020-03-18 16:45:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0441
4271944572613494486,730439,2020-03-16 16:22:15,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-7WH5-9KEU-BS4R-DLHWZ,14.0,0.0294
4674749480289775147,729531,2020-03-14 03:21:32,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.02205
2794871019133057208,729447,2020-03-13 21:24:33,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-8BTF-7SHT-RYJS-FRCSV,10.0,0.05145
14932383558775677737,727867,2020-03-09 11:49:09,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0588
9582509097639570544,727282,2020-03-07 20:13:25,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-8BTF-7SHT-RYJS-FRCSV,5.0,0.03675
3486299301769964796,726346,2020-03-05 05:23:11,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-E2VT-WTPQ-2TGW-GFX5Z,5.0,0.0147
6083638308828604471,726172,2020-03-04 17:46:52,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-L7WD-WXGW-MD83-G3WXA,11.0,0.0294
16704118487075009430,725958,2020-03-04 03:02:40,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.03675
18174628560944977953,722095,2020-02-22 07:41:22,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-9ZLX-8U6W-CRUD-9UP8E,20.0,0.05145
12331283647406395383,721854,2020-02-21 15:39:31,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-8BTF-7SHT-RYJS-FRCSV,2.0,0.02205
9828045904969171247,720474,2020-02-17 18:59:21,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-8BTF-7SHT-RYJS-FRCSV,30.0,0.0294
17583679646468590191,719918,2020-02-16 05:24:34,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0294
13368538381696436966,718173,2020-02-11 08:29:42,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-8BTF-7SHT-RYJS-FRCSV,1.0,0.03675
11738444121001796756,717817,2020-02-10 08:42:43,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-SPFV-DM2C-TSQ9-3YV2J,20.0,0.0294
10830655959381887767,717291,2020-02-08 20:37:12,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-8BTF-7SHT-RYJS-FRCSV,9.0,0.0294
339792277946452682,714731,2020-02-01 17:23:10,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.0147
9922158513347050831,714492,2020-02-01 01:07:25,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0294
1761901348859827703,713259,2020-01-28 14:16:39,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-XQJ4-6BXZ-L6EP-5FLKB,10.0,0.02205
17340690242418217197,712320,2020-01-25 23:29:45,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-8BTF-7SHT-RYJS-FRCSV,8.0,0.05145
6137767639052023673,711968,2020-01-24 23:31:30,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-8BTF-7SHT-RYJS-FRCSV,7.0,0.0294
317186896419261467,711736,2020-01-24 08:21:57,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-8BTF-7SHT-RYJS-FRCSV,2.0,0.0294
4680508760914048903,711494,2020-01-23 16:12:58,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0441
15435621815864838575,711490,2020-01-23 15:48:06,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-8BTF-7SHT-RYJS-FRCSV,6.0,0.0441
5568072558384959105,710238,2020-01-20 03:42:54,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-5Q5Q-2YPM-H895-8TESS,6.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BTF-7SHT-RYJS-FRCSV,10.0,0.0588
