ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTZ7-WVY5-XG7P-3SYKH,1e-08,0.49245
9535787960969531298,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MTZ7-WVY5-XG7P-3SYKH,1e-07,1.0
10353868451623538216,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MTZ7-WVY5-XG7P-3SYKH,0.0,1.0
13109079413327629205,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTZ7-WVY5-XG7P-3SYKH,0.0,1.0
12201595554383710391,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTZ7-WVY5-XG7P-3SYKH,0.00166904,1.0
6067645269357116039,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0001
13081163975527252040,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,1.0,1.0
12207097885895027913,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,1.0,3.0
16091284924199156341,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,2.0
12014804272409623698,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,3.0,3.0
5714319339569270673,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,2.0
12717138333778776711,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,3.0,1.0
5289979111122625192,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,3.0,3.0
11889407772465380797,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,20.0,1.0
883723367369752939,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0
13266424130960778315,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,5.0,2.0
2366300938465616872,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,6.0,5.0
17487721989457414017,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,5.0,5.0
14958218890448325734,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,12.0,2.0
2282632463308109508,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,2.0
16298964167050252225,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,2.0
14196522350216110321,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,4.0,4.0
14401102884995127297,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0
2308874030269015647,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0
13050716503748375744,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0
2226010921251388231,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,2.0,1.0
4534869889739340553,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,5.0,2.0
6176137911211794252,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,5.0,2.0
11290650394989243595,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,11.0,2.0
5869099781743384770,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,14.0,2.0
15231847818245653097,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,8.0,2.0
17529407484728096592,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,2.0
12074709634292885596,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,2.0,2.0
17197124746869892368,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,3.0,2.0
14735559721684859043,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,6.0
15099885986699002811,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,6.0
15462346700975199320,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,6.0,6.0
5311935459924899423,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,5.0,1.0
16331576921663904436,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,5.0,1.0
4342374620660073644,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,12.0,1.0
212138007320627963,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,7.0,3.0
15988690118858412861,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,3.0
2744401895048394235,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,3.0
7511784972802928344,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,20.0,1.0
11768127465517127085,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,1.0
4028794288505422122,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,15.0,1.0
13999634609503103873,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTZ7-WVY5-XG7P-3SYKH,10.0,1.0
729704166564947537,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTZ7-WVY5-XG7P-3SYKH,0.00633424,1.0
11165681004174368216,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTZ7-WVY5-XG7P-3SYKH,0.002384,1.0
17287200321202432210,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTZ7-WVY5-XG7P-3SYKH,0.0,1.0
18272057211101233901,273029,2016-09-13 12:26:56,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,1001300.0,100.0
9019764285909743733,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MTZ7-WVY5-XG7P-3SYKH,0.0,1.0
755884427445275765,148748,2015-10-01 12:33:34,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,500000.0,500.0
11450463668264463146,132219,2015-08-16 07:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,55.42834215,1.0
12689004246495867717,131819,2015-08-15 03:51:35,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,250000.0,250.0
7466941725926861896,131819,2015-08-15 03:51:35,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,250.0
12285946104817494621,131719,2015-08-14 20:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,304.8754958,1.0
808799239577167380,131016,2015-08-12 22:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,48.67964709,1.0
2011157050495786925,130514,2015-08-11 11:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,157.99506942,1.0
2050600211167822708,129213,2015-08-07 21:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,70.15991839,1.0
18260213311318830064,128706,2015-08-06 10:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,156.34109868,1.0
10757640750323404063,128199,2015-08-05 00:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,225.52821063,1.0
7424033826232011093,127701,2015-08-03 15:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,144.22978699,1.0
4525259394129049437,127117,2015-08-01 23:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,94.68168489,1.0
777182940569916493,126607,2015-07-31 14:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,316.88844901,1.0
17689253962749712722,126244,2015-07-30 13:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,132.58955655,1.0
14122154332533290742,125736,2015-07-29 03:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,154.86107042,1.0
13951553806256004996,125235,2015-07-27 17:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,288.04640368,1.0
509818103276434844,124728,2015-07-26 07:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,133.11181867,1.0
10155408808191003980,124581,2015-07-25 21:37:58,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,14.0
11430544018138971379,124581,2015-07-25 21:37:58,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,14000.0,14.0
11573791607219952473,124226,2015-07-24 21:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,289.88747271,1.0
952453484668135881,123454,2015-07-22 17:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,192.55744588,1.0
6617014692377026913,122950,2015-07-21 08:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,162.83398577,1.0
8027838142621417708,122444,2015-07-19 22:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,210.23554474,1.0
17872953340135812634,121942,2015-07-18 12:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,542.97013482,1.0
6473057666977171405,121742,2015-07-17 23:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,252.50994753,1.0
6721235931536578076,121236,2015-07-16 13:23:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,197.45511327,1.0
15852835169898544263,120546,2015-07-14 15:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,18.16047194,1.0
4375061083832447695,120047,2015-07-13 05:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,108.62236131,1.0
15301765825974529237,119537,2015-07-11 18:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,153.25557424,1.0
9381469627061378177,119030,2015-07-10 08:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,96.49658727,1.0
9349348996194572018,118520,2015-07-08 22:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,135.15378884,1.0
10402232724813085888,118019,2015-07-07 13:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,136.86592864,1.0
5165320132485722646,117502,2015-07-06 02:36:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,154.34732779,1.0
18392832648095231775,116993,2015-07-04 16:21:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,105.6166139,1.0
12172289748215562255,116490,2015-07-03 06:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,187.39212378,1.0
9409931944775992436,115987,2015-07-01 20:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,65.37811072,1.0
8528745287299011955,115488,2015-06-30 11:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,315.77234192,1.0
11535054824350986816,111081,2015-06-18 03:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,91.12306741,1.0
5746479269075229600,110579,2015-06-16 17:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,216.25454553,1.0
12469064839887404046,110049,2015-06-15 05:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,228.83691932,1.0
7992054968688033474,109546,2015-06-13 20:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,69.40116252,1.0
12330405200557089262,109047,2015-06-12 10:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,126.82082601,1.0
4401659733661508922,108510,2015-06-10 23:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,74.64970236,1.0
16038368702357565386,107990,2015-06-09 11:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,263.40389433,1.0
5733628391027444936,107485,2015-06-08 01:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,119.28832051,1.0
15885112889166940666,106819,2015-06-06 05:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,87.52072252,1.0
810345345652430560,106309,2015-06-04 18:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,295.61588924,1.0
2565336436107156894,105799,2015-06-03 08:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,147.25550464,1.0
1526089924395716331,105278,2015-06-01 21:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,112.03147884,1.0
1495037386593695449,104770,2015-05-31 11:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,290.77667919,1.0
3948300236672041966,104267,2015-05-30 01:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,673.70695325,1.0
17139086647929205558,104073,2015-05-29 12:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,180.08339363,1.0
14703696253832952121,103543,2015-05-28 01:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,118.58530495,1.0
8878753070663754128,103044,2015-05-26 15:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,324.56821711,1.0
16489522676051213925,102688,2015-05-25 15:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,3296.75202416,1.0
8210736359094716046,102420,2015-05-24 21:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,174.63317901,1.0
2275903861648627913,101918,2015-05-23 12:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,322.29314506,1.0
5360350495353632899,101488,2015-05-22 07:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,307.70889421,1.0
11647451016873119650,101031,2015-05-21 00:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,300.72224748,1.0
14100825597949350073,100817,2015-05-20 10:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,202.87396762,1.0
15388658247848337141,99027,2015-05-15 10:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,27.94868385,1.0
11837410546657047818,98529,2015-05-14 00:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,264.35770238,1.0
16015571737289366233,98022,2015-05-12 15:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,235.09771076,1.0
10330300798755090359,97520,2015-05-11 05:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,61.84964358,1.0
12274487079788555266,97020,2015-05-09 20:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,300.533879,1.0
13489945030659945041,96786,2015-05-09 04:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,307.85381123,1.0
4651413376958804506,96273,2015-05-07 18:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,319.17103869,1.0
12873987338704334606,96258,2015-05-07 16:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,329.737483,1.0
12885040808039521452,95919,2015-05-06 17:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,734.14528593,1.0
3592052358416576452,95417,2015-05-05 08:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,105.76517058,1.0
3470958837155772185,94915,2015-05-03 22:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,301.71985723,1.0
4214751195317963115,94456,2015-05-02 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,702.54481326,1.0
3001102256018545409,94139,2015-05-01 18:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,306.21823698,1.0
4148226602551559793,93692,2015-04-30 12:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,182.0343822,1.0
323271094643850155,93175,2015-04-29 02:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,228.2423019,1.0
16614911857503963467,92673,2015-04-27 16:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,301.35393277,1.0
8188214339821888533,92304,2015-04-26 16:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,323.00050447,1.0
11550008151467937696,91821,2015-04-25 07:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,317.02019363,1.0
16397741232084026640,91741,2015-04-25 01:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,296.91137187,1.0
11926596078505305797,90007,2015-04-20 05:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,1.51268341,1.0
17815229943675219148,89880,2015-04-19 20:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTZ7-WVY5-XG7P-3SYKH,199999.0,1.0
2908085210222706987,89880,2015-04-19 20:42:35,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,201002.0,201.0
7161524688838794567,89505,2015-04-18 19:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,135.5277692,1.0
11741642883257367859,88989,2015-04-17 08:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,270.16757789,1.0
16291456920130253925,88488,2015-04-15 23:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,303.33821052,1.0
7675542018987869794,88008,2015-04-14 15:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,301.33018644,1.0
4873515699781746798,87702,2015-04-13 18:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,306.82121044,1.0
3618523348645962132,87435,2015-04-13 01:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,249.50555352,1.0
11874512474614962079,86928,2015-04-11 15:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,313.58879588,1.0
18043995859153496039,86738,2015-04-11 02:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,314.10106382,1.0
3284023235397498810,86472,2015-04-10 07:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,308.46488035,1.0
17213043213164300177,86321,2015-04-09 22:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,314.10751947,1.0
577645181157080681,86053,2015-04-09 04:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,352.92342526,1.0
12731588385201873924,85716,2015-04-08 05:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,302.88902975,1.0
16739051059446884209,85385,2015-04-07 07:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,300.19019166,1.0
12707843475692433311,85220,2015-04-06 20:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,305.6882999,1.0
13156946441193546540,85108,2015-04-06 12:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,1961.72513772,1.0
7801454064177753916,85106,2015-04-06 12:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,303.13905207,1.0
1693674048992348694,84873,2015-04-05 20:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,304.71840288,1.0
6638154034858199978,84645,2015-04-05 05:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MTZ7-WVY5-XG7P-3SYKH,302.67715171,1.0
2070547685900080154,84554,2015-04-04 23:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTZ7-WVY5-XG7P-3SYKH,200199.0,1.0
1773667749697900015,84552,2015-04-04 23:15:27,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-HK9D-P74Q-XDEJ-D6PGM,200001.0,200.0
