ID,Height,timestamp,Type,From,To,Amount,Fee
12860624721401934389,439655,2017-12-24 01:04:20,Ordinary Payment,S-BPWV-5QDF-4G4T-HDYCK,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.84
7420057898353418325,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPWV-5QDF-4G4T-HDYCK,10.01998624,1.0
16005661551018460603,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPWV-5QDF-4G4T-HDYCK,54.6405002,1.0
16235323310124882213,390663,2017-08-09 00:30:12,Reward Recipient Assignment,S-BPWV-5QDF-4G4T-HDYCK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
848585328043466350,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BPWV-5QDF-4G4T-HDYCK,15.88971193,1.0
18332568804240691717,389244,2017-08-05 01:33:09,Ordinary Payment,S-BPWV-5QDF-4G4T-HDYCK,S-HK9D-P74Q-XDEJ-D6PGM,11800.0,1.0
3424593670110763907,388768,2017-08-03 17:05:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BPWV-5QDF-4G4T-HDYCK,11824.08711749,2.0
18258465645706303065,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BPWV-5QDF-4G4T-HDYCK,0.20992956,1.0
10392607730155222307,388064,2017-08-01 17:55:46,Reward Recipient Assignment,S-BPWV-5QDF-4G4T-HDYCK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1913395681380392326,388059,2017-08-01 17:33:07,Reward Recipient Assignment,S-BPWV-5QDF-4G4T-HDYCK,S-BPWV-5QDF-4G4T-HDYCK,0.0,1.0
1752907923939585165,387992,2017-08-01 13:20:08,Account Update,S-BPWV-5QDF-4G4T-HDYCK,,0.0,1.0
1322972456342859984,387989,2017-08-01 13:10:06,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-BPWV-5QDF-4G4T-HDYCK,3.0,1.0
