ID,Height,timestamp,Type,From,To,Amount,Fee
1848444009349723959,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00542441,1.0
652119839543501289,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00293488,1.0
17041255858465160564,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01252935,1.0
4959248188467945448,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0225068,1.0
1419406270825638091,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0083106,1.0
1717637894129449288,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00436584,1.0
14371101201443926889,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00489591,1.0
9235275138465406662,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00463639,1.0
2800659842474375663,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.10663185,1.0
7047587995168492347,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04023357,1.0
10840029205679013400,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0542763,1.0
8413772660998617961,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.14390054,1.0
13869236700676459826,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04214983,1.0
2245003870406175458,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0110219,1.0
16427433879951431716,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,2.3624614,1.0
9313994123052800293,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.03813056,1.0
5949386823747213429,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00356724,1.0
10362229623801511736,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01163594,1.0
3290225862860722525,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04477518,1.0
10755599947609799555,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.09813771,1.0
13978901522847353200,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.21240849,1.0
10699746882460617142,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0140794,1.0
14435831272772088011,482794,2018-04-23 17:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01491954,1.0
297906653945787575,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01145751,1.0
12406622776621962128,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01311608,1.0
12216936304308747954,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01983989,1.0
1903416378512460738,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.03238208,1.0
590680684190912464,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0087946,1.0
3877389367881570858,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00046632,1.0
17538349107847107406,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00354634,1.0
5773377301026781107,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00894165,1.0
9451190137853162865,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00048449,1.0
252717498615992681,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00073164,1.0
2977261201819248952,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04282482,1.0
2162488270545954617,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.1907357,1.0
9371093560596763516,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.05768646,1.0
635392936790140602,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.02643391,1.0
6802673469711941204,462780,2018-02-26 16:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0441814,1.0
6960791876495217056,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00191506,1.0
5367942887016657691,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04842932,1.0
12628697709475277783,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.03908979,1.0
13776144135458401748,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.19420831,1.0
2331188881700262475,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.03803504,1.0
10039650819844867811,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.09787524,1.0
1419698051076218976,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.12717077,1.0
8626449918468709660,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.02716094,1.0
17746398947903849987,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.10785,1.0
13632305149294466264,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.1433931,1.0
16944546063101171629,440965,2017-12-27 16:42:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00657414,1.0
6393680693049535174,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.28524373,1.0
15732834108572769416,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.42858403,1.0
2551338284530054410,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.11057617,1.0
2938934870790159278,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0327222,1.0
4929113248826485608,435953,2017-12-13 16:21:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04816398,1.0
11825439472527973840,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.1284951,1.0
8308667950140188631,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.27833295,1.0
6935440659173621393,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.08935013,1.0
11382610529083902890,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.30564211,1.0
13354791161969162240,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.58200729,1.0
6111275907530406307,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.51428148,1.0
5372426209679191125,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.49805172,1.0
6421160817682259237,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.2669647,1.0
10490521747780671480,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.24212603,1.0
3814294294551303962,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.22490881,1.0
15597729538058983370,428760,2017-11-23 14:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01715493,1.0
12097581462753300389,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.03875369,1.0
5553875681817406922,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.06430002,1.0
17965041578393443441,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.81059652,1.0
13279742991006403022,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.30749942,1.0
15150260331661880437,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.43331079,1.0
16205966840591814546,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.26391211,1.0
8499241812940481304,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.26579789,1.0
18405285504309540850,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.08997949,1.0
15534430548231404432,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.51198433,1.0
4650989282540646855,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0231098,1.0
11848649338964902389,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.08799257,1.0
11494115248229889883,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.36707072,1.0
8684305206140800946,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.10227705,1.0
10117122508165071672,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.27010231,1.0
11117773191547042908,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.02476039,1.0
18389322623067296558,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.17252094,1.0
14142582385397256865,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,3.1007518,1.0
12202209648501497740,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.00910283,1.0
3348942360824918170,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.06335258,1.0
16214757213401724170,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.33501569,1.0
4720046166395371536,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.87492956,1.0
10683690606202136978,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.93379751,1.0
6553275118858391799,414959,2017-10-16 00:06:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.04457786,1.0
12839801387515945443,414579,2017-10-14 22:12:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.06354396,1.0
14006169646304722972,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.06603499,1.0
17356707390794821369,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.06910357,1.0
9576073613550107626,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.26787835,1.0
6571140960937849814,412023,2017-10-07 18:34:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.38666874,1.0
4907867010341331849,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.27063354,1.0
16210956200158694112,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.05631058,1.0
16390831558044780385,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.21682377,1.0
12367609232651435050,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.20462862,1.0
10092952043423506341,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.01320939,1.0
14749896689905660937,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,2.59221945,1.0
5863136639307655976,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.0537718,1.0
13815310287063213946,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.3795666,1.0
16953358994163516612,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.0534127,1.0
5343614624832917974,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.1120938,1.0
18438965196978621979,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,7.13965589,1.0
4520733921958626364,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.29838231,1.0
2021668102690026386,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,2.11033277,1.0
6286820510300566293,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.58193522,1.0
5182477168244465846,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,2.56355207,1.0
17599207551073184818,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.79445468,1.0
14923631203414409526,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.64490863,1.0
4421390661521062214,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.748194,1.0
11013320814575700747,392711,2017-08-14 17:54:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,1.33475799,1.0
874578539406074967,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.58013896,1.0
16307005329997638990,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.66391683,1.0
8607757198603052189,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,3.65302426,1.0
16651145735000639463,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRKB-VSL4-2H9V-GM8MT,0.81636729,1.0
2029698882995105604,388091,2017-08-01 19:52:18,Reward Recipient Assignment,S-GRKB-VSL4-2H9V-GM8MT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11747597771450569897,378083,2017-07-04 10:21:45,Reward Recipient Assignment,S-GRKB-VSL4-2H9V-GM8MT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17505462542772829349,378076,2017-07-04 09:42:55,Account Update,S-GRKB-VSL4-2H9V-GM8MT,,0.0,1.0
2173931999372968311,377950,2017-07-04 00:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRKB-VSL4-2H9V-GM8MT,17.9525,1.0
