ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSQJ-GSPE-KCJL-DJY3M,2.19e-06,0.0735
12363284767359846170,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
11221016821192391512,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
432470644708471255,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
8062108384528688556,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
10488707030391066162,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
8499896476475254381,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
13460182775073951458,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
134709236781830797,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,1.0,1.0
16176289888474886718,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
8813097728419942440,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QSQJ-GSPE-KCJL-DJY3M,0.0,1.0
13591870424550162889,86526,2015-04-10 11:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.23361397,1.0
12309815848953066944,86473,2015-04-10 08:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,24.95081583,1.0
15837205640982765442,86428,2015-04-10 05:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,217.79757777,1.0
3793078660494196662,86389,2015-04-10 02:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,313.18106567,1.0
9188657253466942054,86351,2015-04-10 00:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,143.58737895,1.0
9027260072580990614,86293,2015-04-09 20:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,172.58169225,1.0
2211379373228160264,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,93.00013441,1.0
4933447479057507962,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,66.72029839,1.0
10043156880060542750,85959,2015-04-08 21:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,435.83091901,1.0
5333599374164383043,85921,2015-04-08 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.29406055,1.0
6542605116129877626,85911,2015-04-08 18:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,185.27563705,1.0
8802514607087158291,85892,2015-04-08 17:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,179.65742673,1.0
12794944417703310563,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,37.85166633,1.0
7194203166094921467,85822,2015-04-08 12:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,163.4991187,1.0
2255520819452163689,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,132.2963052,1.0
12594797855710337547,85659,2015-04-08 01:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.33725121,1.0
11476932289148297178,85590,2015-04-07 21:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,425.38398596,1.0
7202794241060595660,85560,2015-04-07 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.87617595,1.0
1579927471261807062,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,21.92015545,1.0
3283449267827318599,85469,2015-04-07 13:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,278.01469417,1.0
18235080731362969397,85455,2015-04-07 11:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,670.80866285,1.0
16823925245120078308,85358,2015-04-07 05:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.25804105,1.0
9550013528725248070,85282,2015-04-07 00:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,243.53140916,1.0
11604507215185359083,85249,2015-04-06 22:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,80.85996922,1.0
2992018549359725809,85204,2015-04-06 19:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,192.94560259,1.0
7438852439156487749,85165,2015-04-06 16:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,666.67549304,1.0
1208206807386092766,85122,2015-04-06 13:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,119.45587638,1.0
13223395685899407598,85058,2015-04-06 09:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,232.93943812,1.0
13557405403864570976,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,38.40582735,1.0
7870648958796015198,84754,2015-04-05 12:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,194.90194578,1.0
10810148976410272548,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,58.67691799,1.0
13526159615464702931,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,98.83253105,1.0
11043864811977594042,84553,2015-04-04 23:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.16119732,1.0
720448847321016801,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,135.23519618,1.0
933963799369771221,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,32.26649985,1.0
9690465245602082661,84259,2015-04-04 03:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,105.88407419,1.0
17532389996893754899,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,83.21802294,1.0
14011129211490752368,84068,2015-04-03 14:49:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.51318951,1.0
16651689621543209219,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,42.44179955,1.0
16151182591758930358,83952,2015-04-03 06:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,207.30800781,1.0
14768834185886298864,83931,2015-04-03 05:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,421.83100859,1.0
4706940185983452289,83891,2015-04-03 02:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,80.73649861,1.0
17856812037278804842,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,129.4519672,1.0
16178906638119654500,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,29.6844874,1.0
15915076286652595637,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,30.95967451,1.0
3119261558119988572,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,90.32402459,1.0
6119139254408794644,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,65.19941858,1.0
9344547456942726734,81512,2015-03-27 11:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,190.08883931,1.0
17506332283224296491,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,67.54192096,1.0
10105662440401510368,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,32.93589032,1.0
3286971048968133506,81278,2015-03-26 19:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,192.15949676,1.0
9092251528502851301,81223,2015-03-26 15:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,161.17032109,1.0
17352740799322943322,81199,2015-03-26 14:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,168.39127986,1.0
5606694993501682958,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,110.73358164,1.0
6956145962389291311,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,96.67771699,1.0
15778381989153650374,80971,2015-03-25 22:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,275.36214599,1.0
18398804738960669130,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,95.88391525,1.0
182783198990760025,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,26.78524242,1.0
536012394479899742,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,26.76009885,1.0
15830478278020840450,80285,2015-03-24 00:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,166.06290232,1.0
15554798265646379539,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,104.3840434,1.0
7713771134312859294,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,53.20120644,1.0
3654286048023982691,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,58.45752216,1.0
1178344638142322109,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,128.29686745,1.0
8556401292685867546,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,26.02885485,1.0
10076661550899449026,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,71.23301687,1.0
4463072558689203123,79469,2015-03-21 17:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,30.18709193,1.0
14906159800244955389,79425,2015-03-21 15:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,193.0985676,1.0
1030697180289360434,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,113.85716568,1.0
1647789805528416200,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,35.87359207,1.0
17620309500910933572,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,72.67578222,1.0
14674729231876586701,79032,2015-03-20 12:34:56,Ordinary Payment,S-QSQJ-GSPE-KCJL-DJY3M,S-HK9D-P74Q-XDEJ-D6PGM,9002.0,9.0
901232167193294079,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,76.25657871,1.0
15550660081173817295,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,116.78543142,1.0
11432759314921846173,78113,2015-03-17 22:53:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,285.69424897,1.0
10056924499242954242,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,53.22395965,1.0
8711405326828081097,77976,2015-03-17 14:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,159.23621174,1.0
14409888090997766571,77861,2015-03-17 06:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,143.13025088,1.0
1629835248121952736,77752,2015-03-16 22:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,188.70280965,1.0
11129386337399757641,77739,2015-03-16 22:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,124.06184964,1.0
472419125445613420,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,119.84483221,1.0
16785424847363169201,77483,2015-03-16 04:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.5754271,1.0
8691950423480563938,77468,2015-03-16 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.48584877,1.0
11376297451870479627,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,100.28740453,1.0
2657379354628470447,77326,2015-03-15 18:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,235.96254888,1.0
13880781350361916983,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,23.66947209,1.0
4211954156629413977,75862,2015-03-11 15:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.03506344,1.0
13917781955395656545,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,33.92981156,1.0
10826198402568677821,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,93.66839544,1.0
13027252222048632984,75509,2015-03-10 16:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,155.5629339,1.0
7869839878941009080,75406,2015-03-10 09:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,37.17045637,1.0
15678338375918301406,75279,2015-03-10 01:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,40.61557903,1.0
5219920791483453802,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,57.31945263,1.0
10578486082697380291,74873,2015-03-08 21:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,426.74567182,1.0
370021914179782070,74793,2015-03-08 16:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,305.50777155,1.0
17587656782457547940,74792,2015-03-08 16:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,85.51630301,1.0
1589265988863158212,74680,2015-03-08 08:39:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,174.83561856,1.0
18411466665682674068,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,144.34245712,1.0
12914161301428333839,74605,2015-03-08 03:35:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,251.08063303,1.0
3352241624357055547,74527,2015-03-07 22:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,154.46312607,1.0
3334987630264994585,74506,2015-03-07 21:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.92542453,1.0
12911430093012090159,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,60.32240607,1.0
14322798096597079275,74369,2015-03-07 12:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.83416893,1.0
18361637290894524027,74332,2015-03-07 09:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.0382453,1.0
18445708606381666025,74311,2015-03-07 08:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,181.65949007,1.0
1611849753394620413,74304,2015-03-07 07:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,205.34523842,1.0
14140551044159187882,74263,2015-03-07 05:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,301.63747315,1.0
6027895573588363218,74180,2015-03-06 23:13:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,27.14522635,1.0
1999426574191228518,74159,2015-03-06 21:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,154.56434396,1.0
13945151188439682039,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,93.06257788,1.0
18134401847950056467,73110,2015-03-03 23:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,160.49151839,1.0
8037091251516178795,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,85.34267492,1.0
15703168760854567591,73026,2015-03-03 17:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.08835192,1.0
4842561110133899032,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,72.05815273,1.0
16430494312438526195,72855,2015-03-03 06:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,420.27105693,1.0
10879725956166276141,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,98.97955005,1.0
18232360545172265247,72769,2015-03-03 00:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,354.89441994,1.0
16827506397351131911,72696,2015-03-02 19:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,134.30907066,1.0
13196727571995425963,72564,2015-03-02 11:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,159.76928858,1.0
9139428338800926311,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,100.48029367,1.0
17020971832092615921,72379,2015-03-01 22:33:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,268.47016641,1.0
1148620693283355767,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,43.84396304,1.0
15865653474415402334,72283,2015-03-01 15:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,187.10818558,1.0
15871492615345202660,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,20.22093054,1.0
4488236568013680793,72178,2015-03-01 08:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,158.89338211,1.0
3415866979421394866,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,60.76894253,1.0
13776795699086451623,72026,2015-02-28 22:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,151.39625993,1.0
14106917178052737235,72017,2015-02-28 22:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,170.03728588,1.0
12874745749353113674,71957,2015-02-28 18:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,79.420184,1.0
17972435150874743431,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,44.86863134,1.0
6884183396135278271,71782,2015-02-28 06:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,198.22250606,1.0
16574201319090438679,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,130.05255869,1.0
4333758941294860493,71543,2015-02-27 14:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,152.88131441,1.0
8057946764216531141,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,82.52901797,1.0
17830820268498906862,71399,2015-02-27 04:41:08,Ordinary Payment,S-QSQJ-GSPE-KCJL-DJY3M,S-HK9D-P74Q-XDEJ-D6PGM,11578.0,12.0
11697529469938463646,71358,2015-02-27 01:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,154.07846943,1.0
10953795003895685242,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,138.18131258,1.0
12696186400648284734,71201,2015-02-26 15:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,161.09802929,1.0
14989060383401871310,71096,2015-02-26 08:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,94.63998187,1.0
9037649595353683645,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,22.42183604,1.0
842509262160574295,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,40.68463328,1.0
9823212014880733045,70795,2015-02-25 12:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,163.07351461,1.0
12883217778420985026,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,33.06930959,1.0
1700035283941327716,70695,2015-02-25 05:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,195.09055065,1.0
15691723192544189108,70665,2015-02-25 03:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,219.86444587,1.0
4498827017474133748,70645,2015-02-25 02:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,306.76906349,1.0
3868269505299451673,70585,2015-02-24 21:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QSQJ-GSPE-KCJL-DJY3M,158.16674701,1.0
