ID,Height,timestamp,Type,From,To,Amount,Fee
17980295977778215677,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2T7X-DVP3-6FVP-C8UCN,1e-07,1.0
9611242558102230704,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2T7X-DVP3-6FVP-C8UCN,1e-07,1.0
14463134940919369401,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2T7X-DVP3-6FVP-C8UCN,1e-07,1.0
5896394400690187970,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2T7X-DVP3-6FVP-C8UCN,0.0,1.0
15207739067046359644,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,2.0,1.0001
148265846513809459,337643,2017-03-13 08:05:49,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
241928164452453868,337462,2017-03-12 19:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
2661516716744072385,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
10782223102091943347,337269,2017-03-12 07:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
11771614490376023766,337269,2017-03-12 07:23:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5153996846931599820,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
6723903189698735420,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15173785665320331223,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
6069700300661488010,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
721263151523812319,336730,2017-03-10 19:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
8636991423225025810,336730,2017-03-10 19:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
14022895376373566287,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
14471251724116117717,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
14636437294464508652,336385,2017-03-09 20:13:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5650461578482364099,336385,2017-03-09 20:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
16977309265585007518,336200,2017-03-09 07:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
16989678943056810599,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
14751127856821896390,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4570499988656883598,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
9548408451418550561,335845,2017-03-08 08:14:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4564029260350989539,335845,2017-03-08 08:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
2617443608525242321,335580,2017-03-07 13:32:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4298567223839765745,335580,2017-03-07 13:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
6328358321612011046,335580,2017-03-07 13:32:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
1824238423047056217,335195,2017-03-06 12:15:34,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
3094690815865899676,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,1.0,1.0
10193995567511132457,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,1.0,2.0
15487460162810277486,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,1.0,3.0
7528025388100134564,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,2.0
5336281268627615737,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,3.0,3.0
7035650986195373161,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,2.0
749626769934125385,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,2.0
7908095171132918402,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
8587970172806995991,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,3.0,3.0
12821242640910851638,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,20.0,1.0
14135878428177775648,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,1.0
2734394430674167964,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,5.0,2.0
857805018785521224,333008,2017-02-28 09:30:28,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,138.0,1.0
4405462586458275385,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,6.0,5.0
3835482460726415707,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,5.0,5.0
3864575443320741923,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,2.0
4481825120688134908,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,4.0,4.0
4519540576719643267,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2T7X-DVP3-6FVP-C8UCN,2.0,1.0
815615946748489933,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,2.0
13472529696589286649,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,2.0,2.0
18400445817154617841,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,3.0,2.0
11186003627570965059,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,6.0
4790000340467818230,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,6.0
15977374803520006231,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,6.0,6.0
7764466293584920601,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3906170184032524064,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
9671020439446455161,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,12.0,1.0
2058231081013427518,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,7.0,3.0
5156713390417384234,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,3.0
789866076784372241,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,3.0
18136823541753518604,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,20.0,1.0
2707296107186772267,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T7X-DVP3-6FVP-C8UCN,10.0,1.0
4558681624179319959,325900,2017-02-08 12:06:49,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17951535743841465070,325475,2017-02-07 07:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
8606908130045628376,325475,2017-02-07 07:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15304699054388029998,321915,2017-01-28 08:23:25,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
16372881715010667176,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
1359772094138450636,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
12375835671736661329,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4727995435159915624,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15462797640963025964,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3249110691207092800,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
13067987332879890192,317994,2017-01-17 09:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15496690650865838235,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
9658663116729142191,315157,2017-01-09 11:06:15,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,156.0,1.0
10530145433986270856,315092,2017-01-09 06:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
7595260170255787800,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
10653657867181575459,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15250558712631590389,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
15910301327864360256,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5385714865218724526,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
5404838270290971372,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
6483292766666100242,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
13999387551784551313,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
17436669711679854935,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
775556272203072874,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4970620175939218125,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
9617606959205011520,313334,2017-01-04 08:26:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
14502761102018840118,313334,2017-01-04 08:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
16906992429942744234,313334,2017-01-04 08:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3598840471616899139,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
9292362506063683649,313075,2017-01-03 15:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15047315082739120411,313075,2017-01-03 15:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
16750118444341519619,313075,2017-01-03 15:10:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5202718385972094351,313074,2017-01-03 15:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
12247211052920948651,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4219034757822574289,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
6189867534599657360,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
8612674135882756126,312622,2017-01-02 08:29:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
4816258468322850539,312327,2017-01-01 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
11265875730304921450,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
16021931573507109526,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
2917058703391324918,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
419406103144516180,311869,2016-12-31 06:37:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
4292640173673590637,311869,2016-12-31 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
10980166842153823543,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
18267665742424770602,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
15310398016509523276,311210,2016-12-29 10:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
4892226914193616740,311210,2016-12-29 10:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5174326426069908766,311210,2016-12-29 10:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
874744959443879727,310114,2016-12-26 08:56:50,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,105.0,1.0
15519398395075132336,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
6241907239471868174,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
17998176662848389433,309378,2016-12-24 07:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3488531476733566287,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
10110953081644575252,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
11264212399321466300,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
4406409787262326461,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
16508846719561153072,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
2188438579487528953,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3452602321485648841,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
3852567625024795960,308419,2016-12-21 14:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
12289802453415425621,308096,2016-12-20 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3439258750732004748,308096,2016-12-20 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
3677739694796605537,308095,2016-12-20 16:46:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
13351644622783263512,307665,2016-12-19 12:32:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
14046749098391079174,307665,2016-12-19 12:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
17068665384757194381,307665,2016-12-19 12:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
5080069426051661507,307665,2016-12-19 12:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
17614919180865731553,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
8927442997281383684,307249,2016-12-18 08:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
7196377133484745007,306907,2016-12-17 09:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
14822872818725353263,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
16289984923446800871,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T7X-DVP3-6FVP-C8UCN,5.0,1.0
6466543328865630696,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2T7X-DVP3-6FVP-C8UCN,3.0,1.0
