ID,Height,timestamp,Type,From,To,Amount,Fee
12860613758139695649,623492,2019-05-22 11:02:32,Ordinary Payment,S-YLAX-H59C-HUUL-CP83T,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
10369336818581244258,623490,2019-05-22 10:59:30,Ordinary Payment,S-DT9G-ZNF3-AY3D-3P2AH,S-YLAX-H59C-HUUL-CP83T,4.0,1.0
1746892655153944512,622857,2019-05-20 16:29:18,Ordinary Payment,S-YLAX-H59C-HUUL-CP83T,S-MVMT-77VM-V9J9-E668Z,8.0,1.0
9291304828517361360,622851,2019-05-20 16:13:44,Ordinary Payment,S-DT9G-ZNF3-AY3D-3P2AH,S-YLAX-H59C-HUUL-CP83T,4.0,1.0
11030979045325583650,622851,2019-05-20 16:13:44,Ordinary Payment,S-DT9G-ZNF3-AY3D-3P2AH,S-YLAX-H59C-HUUL-CP83T,5.0,1.0
12679004417488842385,622849,2019-05-20 15:51:57,Ordinary Payment,S-YLAX-H59C-HUUL-CP83T,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8638695386425112472,622845,2019-05-20 15:37:33,Ordinary Payment,S-DT9G-ZNF3-AY3D-3P2AH,S-YLAX-H59C-HUUL-CP83T,3.0,1.0
14046769354681714844,622817,2019-05-20 13:57:26,Ordinary Payment,S-YLAX-H59C-HUUL-CP83T,S-MVMT-77VM-V9J9-E668Z,7.515,1.0
10403317482416723174,622815,2019-05-20 13:40:09,Ordinary Payment,S-DT9G-ZNF3-AY3D-3P2AH,S-YLAX-H59C-HUUL-CP83T,7.0,0.1
4444883202358473978,288378,2016-10-26 10:55:36,Ordinary Payment,S-KEJY-ZNQV-H377-CZ8GD,S-YLAX-H59C-HUUL-CP83T,1.515,1.0
