ID,Height,timestamp,Type,From,To,Amount,Fee
4440368257124410084,780400,2020-08-03 03:16:20,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-4Y3L-HTP3-9HX5-2QU9P,14.1327,0.0441
13323275047891349820,741872,2020-04-17 15:25:37,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-DU8P-GYDU-V947-D44S2,11.0,0.02205
14833167289759906436,741595,2020-04-16 20:36:07,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-DU8P-GYDU-V947-D44S2,1.0,0.02205
10585210045883148093,740837,2020-04-14 18:19:12,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0294
4421806208064255363,740533,2020-04-13 21:46:48,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0588
13973454917718137034,739611,2020-04-11 07:46:08,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-DU8P-GYDU-V947-D44S2,5.0,0.0588
18311548380164558281,739213,2020-04-10 05:24:18,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-JFAG-K9DK-XA4S-BEKHG,1.0,0.0441
3078165164757845244,739023,2020-04-09 16:11:53,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-DU8P-GYDU-V947-D44S2,2.0,0.0441
9301375471961237542,736052,2020-04-01 09:06:57,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.05145
15549161521958641553,735656,2020-03-31 06:12:09,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-HMT4-BK5T-3NHE-DM3X5,1.0,0.0147
15956301537186172241,735486,2020-03-30 18:56:20,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.0294
9748039221495832807,735367,2020-03-30 10:47:00,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.03675
5991628821171860431,735327,2020-03-30 08:15:18,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-QCDB-RJWE-972C-6NECW,4.0,0.0294
1951481261126283211,735027,2020-03-29 12:01:01,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0294
12931249213738268737,733616,2020-03-25 13:47:53,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-EQHR-5DCA-L992-26TD5,8.0,0.00735
16286591597857719709,733192,2020-03-24 09:02:20,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KGGH-TYBC-C4MT-3FK4N,10.0,0.0294
39253150176583284,733189,2020-03-24 08:52:39,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-DU8P-GYDU-V947-D44S2,29.0,0.0441
2298998177814663200,732631,2020-03-22 19:17:11,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-ZK25-T93H-83F9-BZ9B6,5.0,0.0441
18146048427253409385,731513,2020-03-19 16:02:17,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-DU8P-GYDU-V947-D44S2,4.0,0.00735
12785831479757553205,729942,2020-03-15 06:44:31,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-DU8P-GYDU-V947-D44S2,1.0,0.05145
15206858732615396124,729394,2020-03-13 18:10:44,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.03675
12465184141105845686,728870,2020-03-12 06:59:53,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-3WXW-GSSG-MCPL-BJCZA,12.0,0.05145
2002109474341146079,728865,2020-03-12 06:39:21,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-DU8P-GYDU-V947-D44S2,6.0,0.02205
4977309690081169956,728849,2020-03-12 05:53:01,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KCXF-FZ6S-H6JB-EQZH8,9.0,0.00735
12085899774213501314,728804,2020-03-12 02:12:39,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0588
13625520858307436653,728803,2020-03-12 02:11:24,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-NHE2-MVZE-KL86-9K3HV,6.0,0.0294
16278460949735305064,728570,2020-03-11 10:54:21,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-S6PV-3JNX-XEEG-49UGK,41.0,0.0294
11235199041156257019,728466,2020-03-11 03:44:22,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-DU8P-GYDU-V947-D44S2,3.0,0.0588
10986712869746242382,727324,2020-03-07 23:06:48,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-DU8P-GYDU-V947-D44S2,65.0,0.00735
413493013161379018,727296,2020-03-07 21:02:58,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.0441
10053915186016121444,726171,2020-03-04 17:43:06,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-FVX7-GS2S-Z2SG-AUEFR,24.0,0.0147
9856185108302189195,723468,2020-02-26 03:57:22,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-DU8P-GYDU-V947-D44S2,9.0,0.0147
15314556251478781039,723422,2020-02-26 00:44:21,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-SRMP-9LUK-5SZH-3ZLB4,33.0,0.0441
9426389348211752435,723075,2020-02-25 01:13:24,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-DU8P-GYDU-V947-D44S2,6.0,0.02205
10461616831646621918,721120,2020-02-19 14:26:57,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-DU8P-GYDU-V947-D44S2,5.0,0.03675
16588215264510205941,719946,2020-02-16 07:14:51,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-DU8P-GYDU-V947-D44S2,26.0,0.0294
9398880277541386027,719692,2020-02-15 14:30:18,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-DU8P-GYDU-V947-D44S2,4.0,0.03675
11520473080011176527,719592,2020-02-15 07:27:27,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-4KGW-KSHP-P4C9-DRASF,1.0,0.02205
17745024165877733521,719304,2020-02-14 12:22:06,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-DU8P-GYDU-V947-D44S2,1.0,0.0441
2194199287187385409,716794,2020-02-07 11:43:40,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-AKC5-CU3N-ZKKY-9VVGW,3.0,0.05145
1475697944544444259,716484,2020-02-06 14:42:51,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-DU8P-GYDU-V947-D44S2,4.0,0.0294
4955878514393456225,715942,2020-02-05 02:13:03,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KZST-ZP3K-BNYT-AJBLT,3.0,0.02205
7724514599193861018,714950,2020-02-02 07:46:53,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-DU8P-GYDU-V947-D44S2,10.0,0.0588
12573487285981081769,714549,2020-02-01 04:34:46,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-RU76-LZU8-CL8U-2BDX2,7.0,0.00735
11510139434203692175,714515,2020-02-01 02:27:24,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-DU8P-GYDU-V947-D44S2,2.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DU8P-GYDU-V947-D44S2,10.0,0.0882
