ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7BFB-VJPJ-TMPC-8FMED,1e-08,0.49245
2100204674583200595,659126,2019-08-30 03:38:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BFB-VJPJ-TMPC-8FMED,2.15211555,0.1
3299491992188747257,656624,2019-08-23 03:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BFB-VJPJ-TMPC-8FMED,2.90342965,0.1
4454810720635518602,654119,2019-08-16 03:02:38,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17260195525737010074,653317,2019-08-13 21:29:58,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1978875829350470768,653270,2019-08-13 18:05:48,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
9764580717882510823,652885,2019-08-12 16:36:28,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,0.01
13145715728923919753,652884,2019-08-12 16:31:01,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,0.01
9570347588157359698,652881,2019-08-12 16:29:18,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
560114529932888720,648570,2019-07-31 15:09:36,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10344850132738872289,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7BFB-VJPJ-TMPC-8FMED,1e-07,1.0
11224805456219430592,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7BFB-VJPJ-TMPC-8FMED,40.59999999,1.0
3234418416360562410,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-7BFB-VJPJ-TMPC-8FMED,0.00049,1.0
5250199160598135985,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.98624931,1.0
7245489055147055057,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,2.3164819,1.0
536210698734993339,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,8.50870086,1.0
9600050444728870503,377596,2017-07-03 00:51:19,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,150.0,1.0
17546230955446360148,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,11.58993625,1.0
5970660291179258859,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,19.80928339,1.0
12775358845186695904,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,13.06209291,1.0
7694078183846205765,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,2.02321386,1.0
17224283517152260945,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,14.60426864,1.0
433961123475822875,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,6.86711516,1.0
9155286824507188276,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,15.42250136,1.0
16983486488348218591,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,7.34283885,1.0
7918269712294161386,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,12.59557461,1.0
6712372923783997230,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.44403325,1.0
8427592517037295448,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,4.85059997,1.0
5477478455564766845,370939,2017-06-14 11:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,41.82936727,1.0
3581964956300498756,370757,2017-06-13 22:46:29,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,742.0,1.0
6785039083700289632,370557,2017-06-13 08:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,581.24727284,1.0
16818319965658739238,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.5503147,1.0
16110479475682428235,370437,2017-06-13 01:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,41.24025498,1.0
9851596660265573435,370056,2017-06-11 23:15:08,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1464080933470446667,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12494685631162540496,369701,2017-06-10 23:45:01,Ask Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7341454238491240423,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4487887677657178780,369018,2017-06-09 02:12:55,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
8217672018372153128,369018,2017-06-09 02:12:55,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8380030279376765625,368997,2017-06-09 00:49:49,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15169897650490268253,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00016602,1.0
4910670189267963432,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.42275571,1.0
15043408652979850131,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00055294,1.0
7269988231458978828,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00055294,1.0
1514446162792775510,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,7.956002,1.0
11727397736752157978,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,62.68690634,1.0
11611713941889211077,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,33.47485365,1.0
14330974277633580340,366514,2017-06-02 02:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,22.51817252,1.0
16765991160719277353,366377,2017-06-01 16:49:54,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,4554.0,2.0
12964061695222604242,366368,2017-06-01 16:19:29,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
15090262135967189681,366368,2017-06-01 16:19:29,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
4433282505210154989,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,23.4647013,1.0
11462924032316305984,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,19.83327742,1.0
3682762491931908781,365616,2017-05-30 14:10:45,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
3520226815935067293,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.92231039,1.0
1938254117435935241,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,2.56234246,1.0
17082397967647822055,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,31.43479326,1.0
9233232295541646573,364744,2017-05-28 03:29:00,Ask Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
3295074720190065390,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,3.87943552,1.0
10430310154846853611,364656,2017-05-27 21:20:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,29.25446428,1.0
17981153784990554778,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,2.14927884,1.0
4143370755543120884,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,55.61440074,1.0
13834208262940541643,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,4.62823302,1.0
17582728657714420270,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,24.91566551,1.0
16081228380862775210,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,159.06703721,1.0
3785790237063998373,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,4.19888838,1.0
17476565845163298470,363160,2017-05-23 17:09:02,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7403901983455482136,363159,2017-05-23 17:05:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,618.82425304,1.0
11785427713948272764,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,68.10167366,1.0
3422166097865226358,363077,2017-05-23 11:44:50,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
2515932153078010998,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.69914061,1.0
6525274180414296191,362898,2017-05-23 00:00:02,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
14432184255112426278,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.18397472,1.0
3427072749682329886,362765,2017-05-22 14:41:14,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
2565848041847594428,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,31.40663311,1.0
9495562040523713093,362555,2017-05-22 00:34:09,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
10124287460697138810,362555,2017-05-22 00:34:09,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
4385136010487218735,362554,2017-05-22 00:30:25,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
711496830585817778,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.20939706,1.0
669476186792766108,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,9.31182943,1.0
14158459336249540289,361791,2017-05-19 21:19:31,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7241154797438512297,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.13084722,1.0
16020536215725033380,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,158.69107067,1.0
10358854211636599742,361555,2017-05-19 04:59:50,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
1493856942372542219,361497,2017-05-19 01:12:31,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
17308072561681029922,361494,2017-05-19 01:09:11,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
2725989941186728273,361494,2017-05-19 01:09:11,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
14343910790652593931,361493,2017-05-19 01:06:07,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
3509786008335421988,361493,2017-05-19 01:06:07,Ask Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
14432812975710231040,361492,2017-05-19 00:57:06,Account Update,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
1024781286833976505,361330,2017-05-18 14:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,1084.73059137,1.0
13858241346326284808,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,27.59357135,1.0
18082496903250784271,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.10646253,1.0
6641138387439077288,360876,2017-05-17 07:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,81.13213572,1.0
11158032229375269380,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,0.38025376,1.0
3174995435153396678,360772,2017-05-17 00:56:00,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,1006.0,1.0
17089291337322785555,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
5291961457965702737,360515,2017-05-16 07:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,993.57892441,1.0
9195792265159735023,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
17021412191855156563,360464,2017-05-16 04:09:42,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7634542593441341754,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.0731909,1.0
4528170490127174732,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,33.83093204,1.0
6271828609952521747,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.09225012,1.0
6148885517549917201,359902,2017-05-14 14:34:08,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,73.0,1.0
5649450867004898788,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,74.56817302,1.0
15270453997159759302,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.10244,1.0
1406448078705660627,359541,2017-05-13 14:10:10,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,33.0,1.0
1062121346585264575,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,31.71817674,1.0
7828675015261839517,359322,2017-05-12 23:28:26,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,170.0,1.0
7504196596368524467,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.17862,1.0
3191540786681771865,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,59.12031969,1.0
14657152580354800389,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.24819513,1.0
2530123812945074583,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,9.43687956,1.0
4663982376735534017,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,1.6239805,1.0
7977224317792203265,358282,2017-05-10 01:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,102.03666147,1.0
3129805153685458562,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.12320707,1.0
17289327756075967737,357933,2017-05-09 01:54:15,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,27.0,1.0
11933996358707408725,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BFB-VJPJ-TMPC-8FMED,26.25777001,1.0
12235716887264577950,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.19771093,1.0
13839086627192007611,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,1.97360709,1.0
6521731360842737137,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.13460893,1.0
16197152884610067011,357541,2017-05-07 23:13:23,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,17.21653013,1.0
16476368401909574979,357533,2017-05-07 22:44:25,Reward Recipient Assignment,S-7BFB-VJPJ-TMPC-8FMED,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10699524775979080092,357530,2017-05-07 22:35:58,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7605823213317753913,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,15.25541675,1.0
17920842797758523049,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.11500667,1.0
12120276832747310794,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,49.92876503,1.0
13525029403070818952,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.11457333,1.0
9388394881547962298,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,38.09630939,1.0
583830719172273750,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.11266667,1.0
13093769346023925464,356431,2017-05-04 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,25.62140353,1.0
12430593462347440970,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.07441667,1.0
475341033670249025,356069,2017-05-03 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,55.28493685,1.0
10931359566538728735,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.09558333,1.0
18345517468376417609,355722,2017-05-02 21:16:52,Token Transfer,S-7BFB-VJPJ-TMPC-8FMED,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
13844998983429292933,355720,2017-05-02 21:13:44,Ask Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
7481835220216146342,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,1.46668396,1.0
3806897922728099824,355644,2017-05-02 16:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,14.98833621,1.0
14553312173421936288,355386,2017-05-01 23:16:46,Bid Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
6667166596581837461,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.59907833,1.0
5039269760961136490,355272,2017-05-01 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,3.86740342,1.0
10994631911625683252,354905,2017-04-30 15:03:33,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,290.0,1.0
768616753487783710,354341,2017-04-29 00:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,53.60513201,1.0
13665093227476405659,353982,2017-04-28 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,33.9531722,1.0
12625271194698874696,353624,2017-04-27 00:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,26.31176236,1.0
3126145065544787406,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.87103917,1.0
16654077127527404329,353261,2017-04-26 00:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,21.90695198,1.0
6885042570603506798,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7BFB-VJPJ-TMPC-8FMED,1.14783962,1.0
1084382285524404970,353142,2017-04-25 15:59:13,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,535.0,1.0
1853291901754029607,353139,2017-04-25 15:45:30,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
2934310498641361061,353139,2017-04-25 15:45:30,Bid Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
715799828541841132,353136,2017-04-25 15:40:38,Ask Order Placement,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
16924755628644474656,353133,2017-04-25 15:36:20,Ask Order Cancellation,S-7BFB-VJPJ-TMPC-8FMED,,0.0,1.0
10068544466801060839,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,13.87871506,1.0
215986757285979703,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7BFB-VJPJ-TMPC-8FMED,0.00043307,1.0
3540807364300095792,352545,2017-04-24 00:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,12.32415105,1.0
4497865124136963137,352187,2017-04-23 00:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,6.9417234,1.0
9103784011844627607,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.32917383,1.0
14313456175146407812,351826,2017-04-22 00:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,88.04174245,1.0
10496887009050309569,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7BFB-VJPJ-TMPC-8FMED,0.00043307,1.0
13378201168053586896,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7BFB-VJPJ-TMPC-8FMED,0.24909967,1.0
7785445465426893705,351467,2017-04-20 23:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7BFB-VJPJ-TMPC-8FMED,15.11238159,1.0
5920329677233997934,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7BFB-VJPJ-TMPC-8FMED,0.00194883,1.0
