ID,Height,timestamp,Type,From,To,Amount,Fee
7187844815087770400,779814,2020-08-01 12:08:39,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-4Y3L-HTP3-9HX5-2QU9P,4.5884,0.00735
16577422653220603274,742509,2020-04-19 10:09:26,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
7199826392432251953,739219,2020-04-10 05:33:47,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.0588
6037277898008841623,739100,2020-04-09 21:15:35,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-PSH6-PEN9-7GQQ-5WBBD,6.0,0.0441
13622925278552740724,733198,2020-03-24 09:23:13,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-EDRY-JRB9-56VH-BZESY,2.0,0.0147
17162938838587592544,731707,2020-03-20 05:09:16,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-A5NY-AA4L-MF7T-66YFK,3.0,0.00735
943193129034896535,731570,2020-03-19 19:52:51,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0147
4701753234271567778,730806,2020-03-17 16:57:11,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-PSH6-PEN9-7GQQ-5WBBD,5.0,0.0294
11436899899289092261,730446,2020-03-16 16:38:12,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-E5VC-CRZC-7FVY-CF2AH,34.0,0.0441
3076665908407636944,728933,2020-03-12 11:14:15,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-PSH6-PEN9-7GQQ-5WBBD,20.0,0.0294
8111042978789258371,727208,2020-03-07 15:17:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-PSH6-PEN9-7GQQ-5WBBD,3.0,0.0294
14356191376770970805,726883,2020-03-06 17:42:27,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-JS7Q-JFDS-E24Y-926L8,3.0,0.03675
3141845473279775066,723319,2020-02-25 18:19:26,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PSH6-PEN9-7GQQ-5WBBD,7.0,0.05145
18218882249321349747,723063,2020-02-25 00:43:05,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0441
63641586747219301,722913,2020-02-24 14:38:28,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.05145
3871868652809313272,722758,2020-02-24 04:16:43,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-8NFP-DWEA-FQ9T-HXDKS,6.0,0.0147
10822123166690324786,720410,2020-02-17 14:39:10,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.0147
11153553750243263934,718682,2020-02-12 18:45:04,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0147
4219030195332842146,718361,2020-02-11 21:09:19,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-X7BT-S82P-NX4D-2ZVPR,43.0,0.0588
1583361933785668319,718006,2020-02-10 21:32:16,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-PSH6-PEN9-7GQQ-5WBBD,41.0,0.0441
7478985036674628123,717884,2020-02-10 13:03:14,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-SB5C-XB3E-QGYF-BW3UY,7.0,0.0441
5413831779077303718,716584,2020-02-06 21:31:55,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-69VV-N45R-9QPS-DTS7U,2.0,0.00735
10409883559682483943,716272,2020-02-06 00:42:06,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0294
913109558072661443,712849,2020-01-27 10:57:23,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-PSH6-PEN9-7GQQ-5WBBD,1.0,0.0294
13428727428361941819,711450,2020-01-23 12:40:12,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-J3VZ-6TW5-U533-ECL7A,8.0,0.03675
13590767400677818841,711351,2020-01-23 05:51:12,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0147
2393871129592229823,710989,2020-01-22 05:51:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-PSH6-PEN9-7GQQ-5WBBD,4.0,0.0294
12718056472855557709,710557,2020-01-21 01:12:06,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-PSH6-PEN9-7GQQ-5WBBD,15.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSH6-PEN9-7GQQ-5WBBD,10.0,0.0588
