ID,Height,timestamp,Type,From,To,Amount,Fee
244333672808150763,283839,2016-10-13 18:36:00,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10966383451552128977,283836,2016-10-13 18:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7D-R55M-QEJY-3N6VE,3.0,1.0
7045481439548266293,283836,2016-10-13 18:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
10763962917372730479,283478,2016-10-12 18:32:16,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11040056097677851593,283468,2016-10-12 17:50:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7D-R55M-QEJY-3N6VE,3.0,1.0
18412239914626503883,283468,2016-10-12 17:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
12033410095338370473,283170,2016-10-11 21:46:38,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9909316111420893950,283152,2016-10-11 20:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7D-R55M-QEJY-3N6VE,3.0,1.0
10309203929296905469,283152,2016-10-11 20:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
320709748080800835,283152,2016-10-11 20:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
7148528535655603528,282740,2016-10-10 17:12:00,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11402038961472598384,282736,2016-10-10 17:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7D-R55M-QEJY-3N6VE,3.0,1.0
14574610428660464572,282736,2016-10-10 17:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
6247456641387564681,282736,2016-10-10 17:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
13905575262540443406,282110,2016-10-08 22:08:34,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6346925777407341596,282109,2016-10-08 22:04:56,Ordinary Payment,S-3L7D-R55M-QEJY-3N6VE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10759578331273306140,282108,2016-10-08 21:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
449173883991588196,282108,2016-10-08 21:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L7D-R55M-QEJY-3N6VE,3.0,1.0
16265904236856530326,282106,2016-10-08 21:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L7D-R55M-QEJY-3N6VE,5.0,1.0
