ID,Height,timestamp,Type,From,To,Amount,Fee
11263116546664315354,359739,2017-05-14 03:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
485320703844058066,359042,2017-05-12 04:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
3113154269631199839,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
695166017626131577,355800,2017-05-03 02:46:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
1750589237894123982,355091,2017-05-01 03:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
3607610396102106474,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
6058248784013268626,354441,2017-04-29 07:09:29,Reward Recipient Assignment,S-VY7L-V2RN-FAU6-CEGD2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12700574458779753718,354334,2017-04-29 00:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
1085073277147520095,354078,2017-04-28 07:14:17,Reward Recipient Assignment,S-VY7L-V2RN-FAU6-CEGD2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4719205518134494548,354073,2017-04-28 06:56:47,Reward Recipient Assignment,S-VY7L-V2RN-FAU6-CEGD2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2453968032905346588,354000,2017-04-28 01:59:46,Account Update,S-VY7L-V2RN-FAU6-CEGD2,,0.0,1.0
8867552236310349844,353999,2017-04-28 01:51:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
