ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HUCN-M88B-RERV-DXKHY,2.19e-06,0.0735
18090532225529657875,613184,2019-04-23 15:46:46,Ordinary Payment,S-HUCN-M88B-RERV-DXKHY,S-HK9D-P74Q-XDEJ-D6PGM,4844.01226867,0.1
17043284336160680481,609057,2019-04-12 02:28:19,Ordinary Payment,S-HUCN-M88B-RERV-DXKHY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
5643719937853103176,596656,2019-03-08 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00866812,0.02205
5839239184996164058,596055,2019-03-06 17:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01385411,0.02205
2773765772625196577,595716,2019-03-05 18:47:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04152749,0.02205
8921085159436738316,595229,2019-03-04 09:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04385539,0.02205
14579105600937949607,594923,2019-03-03 13:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04609106,0.02205
17624703033819544102,594731,2019-03-02 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01840862,0.02205
13715279631103827641,594116,2019-03-01 07:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04075584,0.02205
4879946653725551511,593644,2019-02-27 22:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03438863,0.02205
10083264309609252844,593307,2019-02-27 00:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04787729,0.02205
8652464424379076274,592832,2019-02-25 16:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02189353,0.02205
4392932371833562,592546,2019-02-24 21:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00083437,0.02205
11994707292536901972,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01720184,0.02205
121433854815220171,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00221639,0.02205
6492406156555514900,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00160418,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.0405398,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04320832,0.02205
14576233880603249790,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03409015,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00081677,0.02205
2724780831765848965,588298,2019-02-13 00:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05622103,0.02205
14496499013941423890,588133,2019-02-12 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01388785,0.02205
2463635244070718913,587965,2019-02-12 01:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.13228682,0.02205
5989479582434294246,587696,2019-02-11 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.10875878,0.02205
5779982029029774838,587394,2019-02-10 11:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01384824,0.02205
81959377154485630,587266,2019-02-10 02:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07074825,0.02205
10944538386801826059,587200,2019-02-09 22:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00405028,0.02205
16545390935733689233,587062,2019-02-09 13:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03830727,0.02205
6817984786130422190,586950,2019-02-09 05:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07055627,0.02205
4587350491108669990,586731,2019-02-08 14:39:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05256068,0.02205
3960001308412475763,586606,2019-02-08 06:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03542704,0.02205
5555630168556720614,586305,2019-02-07 10:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.023791,0.02205
12545287507098505857,586229,2019-02-07 05:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07567354,0.02205
11806490780377306139,586151,2019-02-07 00:03:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.28110768,0.02205
4144207535753539485,586063,2019-02-06 17:43:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01053622,0.02205
16574206598099478416,586019,2019-02-06 15:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.32085559,0.02205
11608543584630092513,585939,2019-02-06 09:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02563069,0.02205
1456239761583857078,585900,2019-02-06 06:33:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08375597,0.02205
16719594839567975799,585851,2019-02-06 03:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04481926,0.02205
10035264467341386202,585814,2019-02-06 01:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01051427,0.02205
5130235156989550949,585791,2019-02-05 23:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.31401024,0.02205
13455985933425215907,585727,2019-02-05 19:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.2826599,0.02205
2656172743404399987,585691,2019-02-05 17:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02456944,0.02205
9362987858085099219,585565,2019-02-05 08:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11475896,0.02205
12529732578922478568,585535,2019-02-05 06:09:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08385086,0.02205
3820623916573198230,585476,2019-02-05 02:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.17404012,0.02205
7017820545252372957,585454,2019-02-05 01:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.15791189,0.02205
15878670778680947122,585403,2019-02-04 21:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.16011049,0.02205
4560514401890886839,585361,2019-02-04 18:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.14796343,0.02205
7660985951576785665,585279,2019-02-04 13:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.20394257,0.02205
6262478325340480665,585225,2019-02-04 09:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.59024389,0.02205
6934228540146439429,585199,2019-02-04 07:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.2138584,0.02205
8916065714783109839,585160,2019-02-04 05:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.21683193,0.02205
10456229796821125457,585104,2019-02-04 01:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.15072276,0.02205
18115637020573958425,585032,2019-02-03 20:39:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.43953529,0.02205
1730355736556489692,584960,2019-02-03 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.36966241,0.02205
11584819904554220185,584914,2019-02-03 12:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.0556916,0.02205
6291261990603357991,584894,2019-02-03 11:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07713287,0.02205
7101562442560448319,584844,2019-02-03 07:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.09986381,0.02205
12742034423041217840,584789,2019-02-03 03:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.09452378,0.02205
7467400337216955216,584737,2019-02-03 00:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07033468,0.02205
4352759979593989273,584673,2019-02-02 20:39:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.17170419,0.02205
4051950492093935312,584458,2019-02-02 06:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.6902575,0.02205
18310182590362399408,584396,2019-02-02 02:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.27200381,0.02205
9135281378855643128,584357,2019-02-01 22:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.25119589,0.02205
17289030003241188466,584248,2019-02-01 15:49:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.28060203,0.02205
405988883489673374,584194,2019-02-01 12:14:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.18713755,0.02205
2613720818167305861,584152,2019-02-01 09:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.17757991,0.02205
8752242429973815006,584126,2019-02-01 07:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.15800441,0.02205
4090910626328659943,584091,2019-02-01 05:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11197235,0.02205
7985717806448354575,583995,2019-01-31 22:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.69343344,0.02205
11898293410572813957,583927,2019-01-31 18:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.32401153,0.02205
12850369866780594342,583859,2019-01-31 13:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02079968,0.02205
5026875989908133816,583844,2019-01-31 12:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.00914458,0.02205
11743701824331261113,583780,2019-01-31 08:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.30627268,0.02205
1602153940570035119,583718,2019-01-31 03:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.2485668,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.24159034,0.02205
11555372463806407847,583464,2019-01-30 10:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08128433,0.02205
7633496503513188369,583263,2019-01-29 21:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05083479,0.02205
6542042896451160840,583050,2019-01-29 07:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.29071744,0.02205
7704222089111887857,582827,2019-01-28 16:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08178316,0.02205
7538366758515725168,582817,2019-01-28 15:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07356417,0.02205
18262750922195818480,582744,2019-01-28 10:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.13300635,0.02205
11934131364322696241,582715,2019-01-28 08:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11899659,0.02205
11955490933633235518,582603,2019-01-28 01:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.44197697,0.02205
10051484724029776244,582569,2019-01-27 22:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.14108613,0.02205
18211262086765910039,582492,2019-01-27 17:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07547723,0.02205
411184033511859240,582455,2019-01-27 15:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11791616,0.02205
15372020929097727872,582351,2019-01-27 08:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05703731,0.02205
14011071482604574272,582245,2019-01-27 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.30771302,0.02205
1875139545848472800,582163,2019-01-26 19:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.29581794,0.02205
12014867609405275931,582107,2019-01-26 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01876438,0.02205
13407618184973337032,582011,2019-01-26 09:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.13884948,0.02205
15727365532158433239,581932,2019-01-26 04:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04881789,0.02205
3488123561111988852,581884,2019-01-26 00:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.06529598,0.02205
6835523948865382211,581829,2019-01-25 21:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07101299,0.02205
1439558182134328676,581742,2019-01-25 15:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.09499276,0.02205
7898388386750101792,581702,2019-01-25 13:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03601994,0.02205
12554039673379473553,581605,2019-01-25 06:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.45393271,0.02205
2214856576961181092,581489,2019-01-24 22:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.17953221,0.02205
10035014402797585308,581469,2019-01-24 21:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.16027563,0.02205
17202542649901331462,581405,2019-01-24 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.13507151,0.02205
15589830293745769274,581362,2019-01-24 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.09449447,0.02205
1268453473367799092,581241,2019-01-24 05:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.10255457,0.02205
18280446520188962818,581204,2019-01-24 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04096885,0.02205
3725346040731759879,581136,2019-01-23 22:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01959434,0.02205
15174342616346954732,581012,2019-01-23 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.04392621,0.02205
12155329758744796710,580990,2019-01-23 12:49:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.09371552,0.02205
11227563481735549890,580933,2019-01-23 09:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05941721,0.02205
8979211423356774662,580846,2019-01-23 03:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.29190482,0.02205
6025739859131026796,580792,2019-01-22 23:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.30288585,0.02205
12500597248540114663,580695,2019-01-22 17:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03319255,0.02205
11476738382863452785,580675,2019-01-22 15:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01173475,0.02205
4063150863857514807,580603,2019-01-22 11:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.0883881,0.02205
2539028207348058474,580581,2019-01-22 09:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.33994065,0.02205
7056469417933889607,580514,2019-01-22 05:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.31824971,0.02205
4327745594158689540,580453,2019-01-22 01:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02276533,0.02205
9642236729759978720,580406,2019-01-21 21:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02480414,0.02205
3727196903302764759,580380,2019-01-21 19:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08937449,0.02205
920243975279963684,580218,2019-01-21 09:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01172189,0.02205
8816444955117011397,580169,2019-01-21 05:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.23492771,0.02205
9792909887518157013,580069,2019-01-20 23:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.26213357,0.02205
8022235915567533327,579949,2019-01-20 15:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05831016,0.02205
16094938771267661687,579898,2019-01-20 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.28842334,0.02205
1720628605131897386,579778,2019-01-20 03:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.15761892,0.02205
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.14959536,0.02205
4547447736579698722,579262,2019-01-18 16:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03141224,0.02205
11374059628014679022,579081,2019-01-18 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.08001099,0.02205
2925962154634498927,578958,2019-01-17 19:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.03958435,0.02205
7431261686051411548,578886,2019-01-17 15:54:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.20566421,0.02205
9894948236330208636,578843,2019-01-17 12:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07378193,0.02205
4098020131976076195,578798,2019-01-17 09:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.5007465,0.02205
10246016442055960148,578763,2019-01-17 07:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.18915294,0.02205
16484298994603158686,578724,2019-01-17 04:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.18137417,0.02205
8478882690681078005,578628,2019-01-16 21:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.13613019,0.02205
7471501605372400312,578536,2019-01-16 16:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.10001322,0.02205
17042359245155503903,578492,2019-01-16 12:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07981982,0.02205
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.06156112,0.02205
15118813452000427991,578350,2019-01-16 03:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07706069,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01769209,0.02205
711893848077379574,578190,2019-01-15 16:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.02060241,0.02205
15996729647713248436,578158,2019-01-15 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01152288,0.02205
15336620800565501361,578093,2019-01-15 10:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.0355152,0.02205
15099172326851758217,577993,2019-01-15 03:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07168315,0.02205
4143043406262315219,577964,2019-01-15 01:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05779345,0.02205
5575550126045744100,577921,2019-01-14 22:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11310939,0.02205
2746308471254004996,577874,2019-01-14 19:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.19075003,0.02205
18432234183225440773,577734,2019-01-14 09:48:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.27914049,0.02205
11574507661562751549,577680,2019-01-14 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.29386429,0.02205
920600707133604821,577553,2019-01-13 21:39:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.06396329,0.02205
8556912257946860363,577486,2019-01-13 17:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.06521232,0.02205
5726281211690206130,577402,2019-01-13 11:56:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.11539456,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.37861401,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.42392615,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.07484378,0.02205
9806273330578513677,577256,2019-01-13 01:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.05037791,0.02205
15397208780036573853,577234,2019-01-13 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HUCN-M88B-RERV-DXKHY,1.01926358,0.02205
