ID,Height,timestamp,Type,From,To,Amount,Fee
18342811666276657914,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4W72-N5LA-CCLS-FY2PK,1e-07,1.0
9866629681582934909,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4W72-N5LA-CCLS-FY2PK,1e-07,1.0
8570747700518992252,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4W72-N5LA-CCLS-FY2PK,2.0,1.0001
16328191642462878584,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,1.0,1.0
11265670505376136551,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,1.0,2.0
14937631767746124947,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,1.0,3.0
1575819185929508558,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,2.0
5166972831558871755,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,3.0,3.0
2269833233095686490,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,2.0
17530910273742583923,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,2.0
4287111558498362995,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,3.0,1.0
11038985530255291250,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,3.0,3.0
13440294207868545622,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,20.0,1.0
13776348045038737027,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,1.0
16538452637956912063,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,5.0,2.0
7078980651137784095,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,6.0,5.0
11834192896879595888,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,5.0,5.0
8549779506021672560,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,2.0
3473490407694796622,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,4.0,4.0
15252628710343505003,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4W72-N5LA-CCLS-FY2PK,2.0,1.0
14765972204169307872,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4W72-N5LA-CCLS-FY2PK,10.0,2.0
9945483293008407014,328800,2017-02-16 14:52:46,Ordinary Payment,S-4W72-N5LA-CCLS-FY2PK,S-4W72-N5LA-CCLS-FY2PK,1.0,1.0
12293906153881818472,328793,2017-02-16 14:26:12,Account Update,S-4W72-N5LA-CCLS-FY2PK,,0.0,1.0
6077990563214900434,328793,2017-02-16 14:26:12,Account Update,S-4W72-N5LA-CCLS-FY2PK,,0.0,1.0
14331235122118372675,328792,2017-02-16 14:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4W72-N5LA-CCLS-FY2PK,3.0,1.0
16385124932392021307,328792,2017-02-16 14:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4W72-N5LA-CCLS-FY2PK,3.0,1.0
