ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-HH98-VHLB-JSGD-2P2QM,0.0002,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.105,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HH98-VHLB-JSGD-2P2QM,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.25,0.1
6201185332013723308,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0851825,1.0
13229152970321026988,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.076694,1.0
2905003477390868832,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-HH98-VHLB-JSGD-2P2QM,5e-05,1.0
8209225814951365096,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HH98-VHLB-JSGD-2P2QM,0.0,1.0
16920138954202262966,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.088019,1.0
9829908832540306950,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0742315,1.0
7855747119565641961,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.070497,1.0
14202565077120746760,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0969235,1.0
1637102032933464050,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0949725,1.0
10602037381998052326,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0545845,1.0
9631635299328616415,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.094897,1.0
7853094770751939219,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0122345,1.0
3330406907896956563,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.0001725,1.0
16490349820891709124,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.4840985,1.0
17286757787868485055,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,10.32761635,1.0
13602248093573271605,427737,2017-11-20 17:09:31,Ordinary Payment,S-HH98-VHLB-JSGD-2P2QM,S-KA93-ZRNL-FU2P-F3S33,285.4689673,1.0
1492076205303138332,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,21.37257641,1.0
533400177038825274,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,23.51036517,1.0
5280107066669273610,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,59.54499031,1.0
11237917291390093265,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,10.15055829,1.0
16747118756584952451,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,20.45887368,1.0
13847996768054211947,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,20.61555766,1.0
17241560278680525863,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,20.4201479,1.0
10883644716063350756,424263,2017-11-11 00:32:06,Ordinary Payment,S-2QX4-VQHR-FE4Q-HHPCA,S-HH98-VHLB-JSGD-2P2QM,31.0,1.0
6533781130754793061,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,1.10333707,1.0
4540099730035520917,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HH98-VHLB-JSGD-2P2QM,20.34146081,1.0
3340650233827993024,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-HH98-VHLB-JSGD-2P2QM,0.3861,1.0
6478730238354101486,423152,2017-11-07 21:43:14,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-HH98-VHLB-JSGD-2P2QM,39.0,1.0
10819981735921021760,423149,2017-11-07 21:20:25,Bid Order Placement,S-HH98-VHLB-JSGD-2P2QM,,0.0,1.0
14158440187911162742,423123,2017-11-07 19:44:31,Reward Recipient Assignment,S-HH98-VHLB-JSGD-2P2QM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10053477371228631271,423121,2017-11-07 19:32:47,Account Update,S-HH98-VHLB-JSGD-2P2QM,,0.0,1.0
4222224542098625172,423034,2017-11-07 13:55:24,Reward Recipient Assignment,S-HH98-VHLB-JSGD-2P2QM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13379736967218333180,422876,2017-11-07 03:23:05,Reward Recipient Assignment,S-HH98-VHLB-JSGD-2P2QM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14651391122356821575,422521,2017-11-06 03:15:26,Reward Recipient Assignment,S-HH98-VHLB-JSGD-2P2QM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18138223924191579576,421987,2017-11-04 15:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HH98-VHLB-JSGD-2P2QM,49.0,1.0
9728649460597433963,421778,2017-11-04 01:22:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HH98-VHLB-JSGD-2P2QM,10.0,1.0
