ID,Height,timestamp,Type,From,To,Amount,Fee
13517406258368715963,781011,2020-08-04 19:58:35,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
8166354942935563805,739266,2020-04-10 08:21:17,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0147
284544292619886718,738321,2020-04-07 16:57:55,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-TLHR-49PM-AAUX-FU6J4,2.0,0.05145
10082027793223649101,737996,2020-04-06 19:02:30,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.0294
364696516951828558,737581,2020-04-05 15:16:28,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
9318171046631046300,734962,2020-03-29 07:42:26,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-TLHR-49PM-AAUX-FU6J4,3.0,0.00735
16929135926210643442,733615,2020-03-25 13:43:52,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
6910007385350163666,732025,2020-03-21 02:59:18,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-V2MM-5YUY-6ULW-5JYLG,2.0,0.0147
13423527089146094732,731932,2020-03-20 20:42:35,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-5SVV-9G6V-46M8-69N2J,9.0,0.0588
8000161016180578845,731095,2020-03-18 12:23:48,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-TLHR-49PM-AAUX-FU6J4,8.0,0.02205
11489706471518109932,730519,2020-03-16 21:27:46,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-TLHR-49PM-AAUX-FU6J4,3.0,0.0147
10965825958793070019,730424,2020-03-16 15:21:39,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-RZQA-DASL-L7QM-8YG3N,1.0,0.02205
15264732462171386285,729372,2020-03-13 16:46:35,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-TLHR-49PM-AAUX-FU6J4,2.0,0.0294
16907996662306105604,729089,2020-03-12 21:39:22,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-JL3K-W62C-CWXC-BG36S,1.0,0.00735
10211433820160077468,729018,2020-03-12 16:57:02,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.0588
3045331154335645572,728935,2020-03-12 11:37:24,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-TLHR-49PM-AAUX-FU6J4,7.0,0.00735
2036641834727280356,728125,2020-03-10 05:06:53,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-TLHR-49PM-AAUX-FU6J4,1.0,0.0294
9843020086797950231,726597,2020-03-05 22:04:00,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0588
7804762059039671644,726332,2020-03-05 04:37:55,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-TLHR-49PM-AAUX-FU6J4,1.0,0.0441
652587103524459931,726036,2020-03-04 08:50:12,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-HQTR-ADSG-PD2T-B4992,3.0,0.0588
8689392899738673361,725492,2020-03-02 19:57:16,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0294
442056374115072888,723826,2020-02-27 04:20:56,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-T79U-7SGY-K3CN-E9PNF,7.0,0.0147
467099788009753364,720318,2020-02-17 08:13:46,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-AE58-39SC-PEFW-65GXF,3.0,0.05145
2522116618214964866,720123,2020-02-16 19:23:09,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-TLHR-49PM-AAUX-FU6J4,5.0,0.0441
14806920394607054175,720034,2020-02-16 13:24:31,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-TLHR-49PM-AAUX-FU6J4,11.0,0.03675
6198435327959627274,714951,2020-02-02 07:48:27,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-JRJ8-N5LM-FYUV-7N372,5.0,0.0147
12030716655472986122,714766,2020-02-01 19:40:15,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLHR-49PM-AAUX-FU6J4,10.0,0.0882
