ID,Height,timestamp,Type,From,To,Amount,Fee
2072850262182199438,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
13020769506702594031,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
5959538655640848518,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
9840094099273954549,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
7586716405001869481,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
7452397478750164641,56306,2015-01-15 23:57:34,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-HWH6-NAZM-3QQV-5F52X,347.29021145,1.0
1617470187038986233,54430,2015-01-10 17:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,301.13491244,1.0
6730930302484744236,54190,2015-01-10 01:34:02,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,1250.0,1.0
6014858904421249874,53631,2015-01-08 12:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,300.62534742,1.0
5051985350403941769,53363,2015-01-07 18:11:06,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-QDP7-24B2-SDZJ-9RK8G,10.0,1.0
9269946535801072865,53352,2015-01-07 17:30:57,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-48YS-4ZQW-5GXX-6HXSU,10.0,1.0
14591755067698454251,53164,2015-01-07 04:48:18,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-AYGN-3XK3-U2QW-9EEUH,10.0,1.0
3875603547757689215,53139,2015-01-07 02:57:28,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-USNH-PQ6D-PWCW-2TC85,9.0,1.0
9294364795537910250,53133,2015-01-07 02:36:26,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-USNH-PQ6D-PWCW-2TC85,19.0,1.0
18026823053522412218,53121,2015-01-07 02:06:43,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-QDP7-24B2-SDZJ-9RK8G,10.0,1.0
6295963369957433414,53114,2015-01-07 01:35:04,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-48YS-4ZQW-5GXX-6HXSU,20.0,1.0
1025033799418933568,53089,2015-01-06 23:28:59,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-USNH-PQ6D-PWCW-2TC85,19.0,1.0
13958168154987469889,53084,2015-01-06 22:49:44,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-AYGN-3XK3-U2QW-9EEUH,20.0,1.0
2746688541172323095,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,302.5599703,1.0
205982374090083691,52759,2015-01-06 01:24:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,407.33786272,1.0
3630725381038784096,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,325.84218912,1.0
10241328139006126544,52361,2015-01-04 22:43:45,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,2340.0,2.0
10502823769099204858,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,301.45545632,1.0
15258874304356185781,52172,2015-01-04 09:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,353.30133877,1.0
4416078628314768857,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,306.77810217,1.0
14685528499266744562,51695,2015-01-03 02:20:50,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-3XS3-CMSE-XJQS-9LUWS,10.0,1.0
5794878840502515241,51695,2015-01-03 02:20:50,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-HWH6-NAZM-3QQV-5F52X,10.0,1.0
14665454398990827620,51678,2015-01-03 01:18:47,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-USNH-PQ6D-PWCW-2TC85,19.0,1.0
10950434494930361708,51670,2015-01-03 00:52:10,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-HWH6-NAZM-3QQV-5F52X,10.0,1.0
3434883760196023319,51670,2015-01-03 00:52:10,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-HWH6-NAZM-3QQV-5F52X,10.0,1.0
9639711028332060393,51654,2015-01-02 23:26:26,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-USNH-PQ6D-PWCW-2TC85,6.0,1.0
9000384798302280734,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,377.6478112,1.0
13834858909905991611,51130,2015-01-01 12:09:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,300.19740327,1.0
3757479270556953814,50800,2014-12-31 13:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,384.97505865,1.0
13177298708043337566,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,330.33732704,1.0
16525225217663720553,50250,2014-12-30 01:05:38,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1550.0,2.0
8235715260314931865,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,322.69660324,1.0
16962280157854573370,49850,2014-12-28 22:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,540.19431617,1.0
17004418653326668088,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,303.85380065,1.0
17197221221115550504,49492,2014-12-27 22:59:30,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,2.15425386,1.0
3168568691992012858,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,345.69609003,1.0
14556345325657133799,49435,2014-12-27 18:54:48,Reward Recipient Assignment,S-USNH-PQ6D-PWCW-2TC85,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5106979325780237104,49400,2014-12-27 16:26:07,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,2.12148878,1.0
1943037739115674168,49301,2014-12-27 09:47:50,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,5.24297928,1.0
15308151949547474270,49200,2014-12-27 02:47:44,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,11.48127808,1.0
11563284173705821362,49132,2014-12-26 22:23:46,Reward Recipient Assignment,S-USNH-PQ6D-PWCW-2TC85,S-STZD-KUFZ-KCJB-D7E3R,0.0,1.0
15652903232860027702,49124,2014-12-26 21:53:48,Ordinary Payment,S-STZD-KUFZ-KCJB-D7E3R,S-USNH-PQ6D-PWCW-2TC85,24.0,1.0
17618978385248590901,49082,2014-12-26 19:17:05,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1840.0,2.0
5468982149128332807,48931,2014-12-26 08:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,301.97368879,1.0
17495603775615789813,48451,2014-12-25 00:30:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,302.28985101,1.0
15902355501316483118,47991,2014-12-23 17:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,399.55824635,1.0
12523127012910552901,47677,2014-12-22 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,454.10298955,1.0
9109485300315035563,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,307.93011933,1.0
14464314279196239566,47328,2014-12-21 20:32:41,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,1200.0,1.0
14660115837256272097,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,354.25529475,1.0
8673259021614956020,46740,2014-12-20 05:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,160.52121525,1.0
9318204724595893533,46635,2014-12-19 22:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,114.41657754,1.0
8555091039207721739,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,223.99728907,1.0
15457077736886458068,46242,2014-12-18 19:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,213.84353487,1.0
15485791913327500660,46020,2014-12-18 05:01:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,210.61270902,1.0
1415832039507518870,45922,2014-12-17 22:16:11,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,2595.0,3.0
13341129240889754949,45905,2014-12-17 20:55:27,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,385.0,1.0
9347764805302826550,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,213.09153217,1.0
1398945022686101057,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,287.55391805,1.0
15200789976482362623,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,50.72518018,1.0
3004017262257039775,45277,2014-12-16 02:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,54.3461903,1.0
4888235893954995623,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,51.72520448,1.0
10914575534106835797,45181,2014-12-15 20:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,55.43384776,1.0
7050871467574216367,45083,2014-12-15 14:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,50.49662096,1.0
3391336289113930452,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,52.70494489,1.0
16138883450266071960,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,65.91570598,1.0
13782891270014492506,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,52.79559955,1.0
9822067128330799287,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,50.5475547,1.0
3021639009452471884,44779,2014-12-14 17:23:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,201.29516427,1.0
12119785115573146006,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,196.77484715,1.0
10217565829899579309,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,54.41964611,1.0
2250386128898944321,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,189.52641573,1.0
11062138320505859973,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,171.59052747,1.0
13971865831335228611,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,199.78809779,1.0
6921675153009515043,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,173.87960674,1.0
14977350803480496611,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,116.69975659,1.0
4627742247778794727,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,57.9846191,1.0
13863135457507919821,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,182.21503746,1.0
18094149098678329066,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,100.81642271,1.0
15645749214512967866,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,147.13560983,1.0
12362741737579994790,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,63.50937338,1.0
2008415659934483434,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,51.21946796,1.0
11271568925311618632,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,91.17900942,1.0
15680230428284233330,43003,2014-12-09 18:09:57,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,2415.0,2.0
6833702563916295161,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,133.29640317,1.0
12872605911053167286,42799,2014-12-09 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,340.19369916,1.0
5087258596283735212,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,106.41550042,1.0
15567920556474069615,42615,2014-12-08 15:58:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,61.97559314,1.0
12239241383810861895,42587,2014-12-08 13:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,207.56647119,1.0
15986071060263600113,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,216.60929377,1.0
17007325319881379236,42492,2014-12-08 07:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,200.45666564,1.0
10494299196906078264,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,116.05941631,1.0
13235716429649532187,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,211.98148373,1.0
1696948168215991137,42290,2014-12-07 17:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,270.00163322,1.0
13632661875509561174,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,177.20408677,1.0
13615138738994240074,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,171.07921536,1.0
4474211929129399755,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,112.86772865,1.0
15993861915798842737,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,94.59300607,1.0
3491465114800952163,41658,2014-12-05 23:54:36,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,818.0,1.0
6695361205144240983,41631,2014-12-05 21:37:45,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-USNH-PQ6D-PWCW-2TC85,8.0664322,1.0
279805017991172993,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,96.01370732,1.0
13486790679088656351,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,138.47417237,1.0
13531185421336595245,41252,2014-12-04 19:58:17,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-ZEWG-V3ZY-WKL8-6V4RM,250.0,1.0
2863010328857987037,41171,2014-12-04 14:38:31,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,1101.0,1.0
6512265766513475042,41144,2014-12-04 12:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,220.77755947,1.0
15803063038922326889,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,50.25571283,1.0
13284609098897682628,41006,2014-12-04 03:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-USNH-PQ6D-PWCW-2TC85,95.15385106,1.0
1479565120361109000,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-USNH-PQ6D-PWCW-2TC85,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2715491460803235898,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,100.99074142,1.0
10140391659265203584,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,94.5589635,1.0
3586276760119121326,40000,2014-12-01 08:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,11.67175912,1.0
7229771492394913816,39838,2014-11-30 21:23:07,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,5300.0,5.0
5897134046111435678,39800,2014-11-30 18:47:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,240.15435582,1.0
9903009848603540308,39600,2014-11-30 05:16:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,92.58090371,1.0
4949507249525691605,39400,2014-11-29 15:46:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,187.66830268,1.0
5576896640538783968,39378,2014-11-29 14:07:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,326.91379281,1.0
5632382477679886178,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,103.46336641,1.0
12768192739187322666,39000,2014-11-28 13:18:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,3.62138913,1.0
11204774461780646049,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,152.7531031,1.0
1169955689963098597,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,77.5209534,1.0
10597118602470491227,38600,2014-11-27 10:14:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,5.76606037,1.0
6330311612669278936,38500,2014-11-27 03:50:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,96.59367832,1.0
1110313360265112700,38400,2014-11-26 20:47:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,40.80251111,1.0
713759375560438911,38313,2014-11-26 15:02:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,774.2282747,1.0
10718354854158684189,38300,2014-11-26 14:04:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,32.04157938,1.0
3663842144810152720,38223,2014-11-26 08:59:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,424.60805528,1.0
4945796907752800682,38200,2014-11-26 07:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,94.17160663,1.0
2778530985565879362,38100,2014-11-26 00:57:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,145.98023858,1.0
7384773110220802717,38014,2014-11-25 19:00:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,253.26117036,1.0
8657112179538307661,37900,2014-11-25 11:18:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,57.46666494,1.0
2401571922305608006,37600,2014-11-24 15:05:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,13.13718795,1.0
14179796257440010659,37516,2014-11-24 09:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,394.21097824,1.0
12207733251079094598,37500,2014-11-24 08:24:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,205.98413685,1.0
9265634791840831412,37432,2014-11-24 04:05:08,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-USNH-PQ6D-PWCW-2TC85,6.99738087,1.0
1217081618282469151,37418,2014-11-24 02:57:47,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,5000.0,5.0
6414591732454258149,37400,2014-11-24 01:44:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,2.2214543,1.0
3460951851916270289,37399,2014-11-24 01:39:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,259.27803857,1.0
1364520799982076989,37343,2014-11-23 22:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,295.25909793,1.0
6703966283557432083,37200,2014-11-23 12:50:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,2.03672942,1.0
7248190712748609531,37000,2014-11-22 22:58:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,148.23908198,1.0
17398957656329549600,36900,2014-11-22 16:36:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,20.8155262,1.0
3804031893345719625,36801,2014-11-22 09:43:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,173.43060941,1.0
14214488534606378356,36700,2014-11-22 02:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,111.96736743,1.0
15223273500636821203,36600,2014-11-21 20:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,8.7045313,1.0
9688854841788883091,36596,2014-11-21 20:23:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,262.06869104,1.0
3141898222285511973,36400,2014-11-21 06:43:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,245.2813606,1.0
2890815290763728777,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,126.35138319,1.0
860591496421040984,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,213.97265958,1.0
6128678896553954264,36100,2014-11-20 10:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,101.14193211,1.0
16564639389737313439,36052,2014-11-20 07:23:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,499.14472141,1.0
10474736281172685440,36016,2014-11-20 05:06:36,Arbitrary Message,S-9GET-M7NF-X6V2-9WG25,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
15745633713487062996,36000,2014-11-20 04:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-USNH-PQ6D-PWCW-2TC85,13.64387741,1.0
13858640761855887446,35995,2014-11-20 03:38:43,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
