ID,Height,timestamp,Type,From,To,Amount,Fee
17082456430453467464,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JT8K-UVYU-579N-GWR9W,1e-07,1.0
15362457291245631858,359889,2017-05-14 14:00:42,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,55.0,1.0
1235765169480477076,358177,2017-05-09 18:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
5857793654192302845,354282,2017-04-28 20:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
13353316094278614144,354281,2017-04-28 20:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
9252878430567229498,352478,2017-04-23 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
5712858702282942123,352478,2017-04-23 19:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
9002965367937199130,351638,2017-04-21 11:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
12699655831221039151,349522,2017-04-15 13:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
15204805796063845531,348536,2017-04-12 19:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
2162822241695244706,348536,2017-04-12 19:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
17796738706246330939,347798,2017-04-10 17:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
8878395966184816399,347798,2017-04-10 17:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
15266073147657009620,346914,2017-04-08 06:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
411663021244194810,346914,2017-04-08 06:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
17692882095706792302,345689,2017-04-04 20:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
10164749480732042373,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,2.0,1.0001
3304415839756049812,344779,2017-04-02 06:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
10071536842374286279,344778,2017-04-02 06:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
18012239182035720874,344050,2017-03-31 05:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
18050718398471751369,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
12294104803940795693,342746,2017-03-27 14:15:30,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,75.0,1.0
15028148711230567500,342741,2017-03-27 13:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
7753054694358084018,342741,2017-03-27 13:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
831776556135999812,341917,2017-03-25 06:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
7606847648216773838,341235,2017-03-23 09:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
3566757949122257201,340484,2017-03-21 06:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
12007053530766622413,339574,2017-03-18 17:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
18015588700156339588,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,1.0,1.0
11230221144005894985,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,1.0,3.0
12407610458265729088,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,2.0
16254891751871661690,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,3.0,3.0
11342830322115766665,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,2.0
12275303741752691402,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
614427937551887207,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,3.0,3.0
14313921388514368904,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,20.0,1.0
12076342697314428955,334083,2017-03-03 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
11458556748731788162,334082,2017-03-03 08:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
682317459575392090,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,1.0
13456296256072502564,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,5.0,2.0
4338096743061563463,333358,2017-03-01 08:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
17266338689777702653,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,6.0,5.0
10976102830528085213,332680,2017-02-27 11:11:15,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,265.0,1.0
7975105368416799791,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,5.0,5.0
13856575678122721000,332395,2017-02-26 16:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
11868755660203689320,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,12.0,2.0
11012232473590997590,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,2.0
14056451220384714592,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,2.0
1829818481466213624,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,4.0,4.0
16254176885475242029,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT8K-UVYU-579N-GWR9W,2.0,1.0
173219564389341032,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,2.0,1.0
1848181600938381134,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,2.0,1.0
14560216716338816143,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,2.0,1.0
17098001600165726956,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,5.0,2.0
15802799176163217575,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,5.0,2.0
3740759797805612424,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,11.0,2.0
14980187061319634040,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,14.0,2.0
619552315231241247,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,8.0,2.0
18153478315242021290,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,2.0
6439114059632747314,329775,2017-02-19 08:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
18142988966081570277,329770,2017-02-19 07:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
1720661686192588395,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,2.0,2.0
961391812861656161,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,3.0,2.0
3467424778421686571,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,6.0
8763942735873958228,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,6.0
9012762705376825475,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,6.0,6.0
17286469560281411044,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
17333982712079322207,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
1017451174078012727,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,12.0,1.0
6587043496242791961,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,7.0,3.0
8481189774550651848,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,3.0
3085240261823662430,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
1053049363166681935,328333,2017-02-15 07:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
4976816866464289165,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,3.0
7952723500911977448,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,20.0,1.0
17489578397160224874,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT8K-UVYU-579N-GWR9W,10.0,1.0
10330418018076004938,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
10046924549665386829,327263,2017-02-12 07:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
10802956988106617075,325499,2017-02-07 08:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
13829476601988215990,325497,2017-02-07 08:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3053431544316456694,325134,2017-02-06 08:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
6643162416013475515,325134,2017-02-06 08:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
2605516301734121183,324759,2017-02-05 07:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
14501663898859571859,324397,2017-02-04 07:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
7298617358167921019,324397,2017-02-04 07:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
33801498940194816,324072,2017-02-03 09:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
2705774960904995351,324072,2017-02-03 09:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
9778445997613850924,323667,2017-02-02 06:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
16448664585684816064,322709,2017-01-30 14:16:32,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,185.0,1.0
7948284585045235436,322631,2017-01-30 08:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
516965031453261012,322256,2017-01-29 07:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
7236417279690664664,321876,2017-01-28 06:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
6618020054126102267,321331,2017-01-26 17:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
9568112057264161722,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5298397806785404221,320503,2017-01-24 09:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10593150964212151691,320092,2017-01-23 06:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
685695409320886627,319813,2017-01-22 11:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
13080055926159804943,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3613607993081782026,319035,2017-01-20 07:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
7380775453059368418,319035,2017-01-20 07:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10198766844734635667,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
15967354396877792194,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11259643524641191545,318016,2017-01-17 10:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10229154483488176434,317963,2017-01-17 07:15:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
16027208038971939492,317804,2017-01-16 20:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3853957900093248829,317264,2017-01-15 08:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
15948349376359292802,317262,2017-01-15 08:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
1097159849658696882,317056,2017-01-14 18:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
13799841519381499075,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
580328889032627494,316165,2017-01-12 06:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
13325310410894089069,315828,2017-01-11 07:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
17568073456012764735,315828,2017-01-11 07:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
12680348188136435392,315498,2017-01-10 09:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
6814406962359619208,315495,2017-01-10 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11005186821859987199,314568,2017-01-07 19:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
10080054210091319834,313348,2017-01-04 09:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3213986276854631625,313348,2017-01-04 09:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
7144864790818151885,313348,2017-01-04 09:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
7794445299073150138,312987,2017-01-03 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
6153885785559388258,312986,2017-01-03 09:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11886473202813760042,312684,2017-01-02 13:09:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
1887696232078579215,312684,2017-01-02 13:09:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
7762414705172220154,312684,2017-01-02 13:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
6619575396987615043,312683,2017-01-02 13:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11992323147234002599,312267,2017-01-01 09:13:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
16515766595144450420,312266,2017-01-01 09:10:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
6006430395199515140,312266,2017-01-01 09:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
1365981723562042149,311874,2016-12-31 06:54:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
2747386441866091970,311874,2016-12-31 06:54:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3234350087758276,311347,2016-12-29 19:36:26,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,223.0,1.0
9005297037952856587,311335,2016-12-29 18:32:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
17589255609163919193,311333,2016-12-29 18:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
8677721215289945947,311333,2016-12-29 18:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3150310346778286393,310999,2016-12-28 20:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
9861332629528737777,310809,2016-12-28 07:50:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
3764471972240366614,310809,2016-12-28 07:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5939321058187870070,310809,2016-12-28 07:50:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
4999540389669177274,310806,2016-12-28 07:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11739892969751147189,310243,2016-12-26 17:27:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
6650677500350467723,310243,2016-12-26 17:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10361396964482973831,310241,2016-12-26 17:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
16495363707939981629,309751,2016-12-25 08:34:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
17678736521648459813,309751,2016-12-25 08:34:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3512508680565376554,309751,2016-12-25 08:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10831133132539414314,309400,2016-12-24 09:12:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
717748465779660797,309400,2016-12-24 09:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
14890562797914865142,309399,2016-12-24 09:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5238209360282628194,309152,2016-12-23 15:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5411833440095390271,309152,2016-12-23 15:55:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
4032183296977006156,309151,2016-12-23 15:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
2158675687160203742,308762,2016-12-22 14:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
14729856850076285154,308761,2016-12-22 13:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5126825799481164426,308761,2016-12-22 13:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
14731412480089504572,308313,2016-12-21 07:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
16152799669933944176,308313,2016-12-21 07:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
17805102864562398415,308313,2016-12-21 07:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3522583670083240325,308313,2016-12-21 07:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
13811906601520095074,307957,2016-12-20 08:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
3197724631593911769,307957,2016-12-20 08:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
3225916565891708863,307957,2016-12-20 08:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11474222256138207171,307594,2016-12-19 07:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
189536440362620295,307594,2016-12-19 07:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
11958365504890831635,307593,2016-12-19 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
10556949052958179754,307376,2016-12-18 17:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JT8K-UVYU-579N-GWR9W,3.0,1.0
