ID,Height,timestamp,Type,From,To,Amount,Fee
8571371128155409575,780863,2020-08-04 10:04:34,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-4Y3L-HTP3-9HX5-2QU9P,50.0739,0.0294
8791624661395490769,742541,2020-04-19 12:20:57,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-DCCT-5FCR-9E48-9YBCZ,31.0,0.0588
17743467863293378283,741066,2020-04-15 09:14:41,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-DCCT-5FCR-9E48-9YBCZ,16.0,0.0588
4683439423470790902,739782,2020-04-11 18:53:21,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-HNHR-2B66-R3M2-CR9WW,1.0,0.03675
2489562505960031952,739416,2020-04-10 18:23:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.05145
13611553730919710396,739242,2020-04-10 07:01:07,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
10152570809223368045,739065,2020-04-09 19:28:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.03675
12823194675492020224,739012,2020-04-09 15:28:07,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.0294
15286617362915567802,738955,2020-04-09 11:45:56,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.05145
15906473451160235682,737047,2020-04-04 03:22:02,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0147
5160932498408910699,735928,2020-04-01 00:52:47,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-2GK8-CV3S-S2FS-3D7KC,1.0,0.0294
17188575881160983222,735298,2020-03-30 06:18:00,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
9041003567862596741,731555,2020-03-19 18:51:42,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-63KD-7263-Y2DR-BM32X,3.0,0.05145
4314777966810653947,731018,2020-03-18 07:02:54,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.0588
11812649700872837040,730116,2020-03-15 18:33:54,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0294
17497115060732361980,730113,2020-03-15 18:26:11,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.05145
17028414539366617280,729696,2020-03-14 14:18:43,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.03675
18159268081391600418,728636,2020-03-11 15:14:35,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
2083439151307685360,726170,2020-03-04 17:37:56,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
8055359305800228954,725763,2020-03-03 13:51:18,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.0441
9724409941772488467,725759,2020-03-03 13:33:53,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-DCCT-5FCR-9E48-9YBCZ,4.0,0.0147
10363730741198230589,725191,2020-03-01 23:54:20,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.02205
11540831232521496611,724440,2020-02-28 21:28:13,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.05145
15223665644014172443,722349,2020-02-23 01:09:57,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.05145
12025849876901838706,721852,2020-02-21 15:34:32,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-SBJS-SMGR-KDWY-5DBJQ,2.0,0.0441
5016201404973190748,721728,2020-02-21 07:20:12,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0147
16624135800722900214,721136,2020-02-19 15:09:05,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-AEGS-B6NU-3RBB-8DDFG,6.0,0.0441
3514065984377777304,720984,2020-02-19 04:56:51,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.05145
11874963640658840491,720950,2020-02-19 03:03:52,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-DCCT-5FCR-9E48-9YBCZ,8.0,0.0147
9446064132943188543,717290,2020-02-08 20:36:28,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-F2XV-TZ4V-PEJD-APQA3,13.0,0.0588
12931274749263979538,717239,2020-02-08 17:34:37,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-DCCT-5FCR-9E48-9YBCZ,10.0,0.00735
4056975309277094646,717174,2020-02-08 13:15:30,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-74TJ-4P97-3ASV-2H5HT,6.0,0.0294
9553064722508799393,716615,2020-02-06 23:53:22,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-6W64-6VVB-KK85-C9JCJ,3.0,0.0588
12205581600630183645,716512,2020-02-06 16:48:56,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-NCY5-NKPA-XZY9-HRY73,3.0,0.03675
12048048546203784064,713802,2020-01-30 02:53:50,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-WDBM-AXVE-VDK4-HGSAF,6.0,0.05145
17701368703894616932,713537,2020-01-29 08:55:07,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
11120183243864837341,713525,2020-01-29 08:15:13,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-DCCT-5FCR-9E48-9YBCZ,15.0,0.05145
917180626012520904,713303,2020-01-28 17:25:20,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-3Z92-BZYN-EXZ7-B78VB,9.0,0.0588
17022465638168333123,713170,2020-01-28 08:16:28,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-BMU9-XPM5-RA8S-6UR7M,6.0,0.03675
1260620230160224609,712929,2020-01-27 16:01:57,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-DCCT-5FCR-9E48-9YBCZ,12.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DCCT-5FCR-9E48-9YBCZ,10.0,0.06615
