ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UYC4-Z448-DNGN-4WV66,8.79e-06,0.0735
11945937183425459714,714578,2020-02-01 07:00:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UYC4-Z448-DNGN-4WV66,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYC4-Z448-DNGN-4WV66,1e-08,0.93345
3232779496780909710,592862,2019-02-25 18:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.29662936,0.1
4970109687918570419,588712,2019-02-14 03:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.07121074,0.1
12752545904078827929,587193,2019-02-09 22:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.54928585,0.1
15540860708943475798,585635,2019-02-05 13:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.52964129,0.1
9307374773737198405,583710,2019-01-31 03:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.02936669,0.1
10819813642913919178,582278,2019-01-27 03:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.40561689,0.1
355139177873389552,580162,2019-01-21 05:16:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYC4-Z448-DNGN-4WV66,0.0,0.1
10068885733970136086,580159,2019-01-21 05:10:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYC4-Z448-DNGN-4WV66,0.0,0.2
11994866108137002861,577815,2019-01-14 15:49:58,Ordinary Payment,S-UYC4-Z448-DNGN-4WV66,S-9GYQ-3JKG-4FU2-37P2B,9970.0,0.1
16316152842200062391,577812,2019-01-14 15:29:31,Ordinary Payment,S-UYC4-Z448-DNGN-4WV66,S-9GYQ-3JKG-4FU2-37P2B,9.0,0.1
165956162805911118,577385,2019-01-13 10:10:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYC4-Z448-DNGN-4WV66,0.0,0.09
7955607660515290691,576558,2019-01-11 02:55:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UYC4-Z448-DNGN-4WV66,0.0,0.09
5346093489109438416,576010,2019-01-09 14:18:24,Ordinary Payment,S-UYC4-Z448-DNGN-4WV66,S-9GYQ-3JKG-4FU2-37P2B,1000.0,0.0147
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.31000993,0.1
17267867745577576750,572462,2018-12-30 16:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.51441422,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.11894484,0.1
13626727743944362802,570217,2018-12-24 09:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.92701813,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.25736066,0.1
17136637309204421801,568636,2018-12-19 23:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.46008739,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.79337574,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.3105751,0.1
14886177864494364487,566153,2018-12-13 00:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.01163488,0.1
282578272111555826,565362,2018-12-10 19:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.11069284,0.1
10913783032535556983,564537,2018-12-08 12:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.60557703,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.20166262,0.1
13241858779083398593,562771,2018-12-03 13:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.18949301,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,102.59109518,0.1
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.0784508,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.84816103,0.1
2824272514654342001,559050,2018-11-23 03:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.37739237,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.00945358,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.9679366,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.18062765,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.48669886,0.1
15958390290528023573,554157,2018-11-09 10:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.81708645,0.1
6361578618826792646,553223,2018-11-06 19:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.36975457,0.1
2486335489982807022,552150,2018-11-03 20:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.33608295,0.1
10365437893153191887,551157,2018-11-01 00:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.20942053,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.59121169,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.28815699,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.02674933,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.04914237,0.1
2185979620611776962,532394,2018-09-09 12:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.74762084,0.1
8358106157410128196,531564,2018-09-07 04:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.70577033,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.16415857,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.38548814,0.1
10437512291603740439,528992,2018-08-31 00:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.03968336,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.86819894,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.27799148,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.8064041,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.5565013,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.10002502,0.1
2953531594050319336,523527,2018-08-15 17:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.62990474,0.1
1714601838313348096,522748,2018-08-13 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.60586609,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.03654246,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.91452866,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.34562429,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.19973849,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.29478292,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.42219569,0.1
3344999936680861602,516810,2018-07-27 22:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.14171914,0.1
14907508208847824886,515930,2018-07-25 10:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.41344709,0.1
6355603451990091861,515222,2018-07-23 11:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.54834917,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.82504112,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.82235695,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.55552935,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.67114448,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.02870128,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.93298869,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,102.12168478,0.1
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.13847333,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.44664798,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.20625581,0.1
659593114390716421,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.06300346,1.0
17570445214965695735,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.0996595,1.0
1930438991264841560,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.3518089,1.0
6543373805022787749,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.43628146,1.0
6295715261389955911,504233,2018-06-22 17:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.61984885,1.0
9380999151765041386,503608,2018-06-20 23:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.75192551,1.0
2459061343341302324,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.00640272,1.0
9407785638777774935,502653,2018-06-18 07:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.31424945,1.0
12776923432987127111,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.92142672,1.0
3914727068116119840,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.46469855,1.0
754085074839826350,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.97119887,1.0
4287362353454172961,500035,2018-06-10 23:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.43040112,1.0
14575110964315298683,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.03297221,1.0
13875447700933563205,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.41658779,1.0
8645351318962597415,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.60973901,1.0
6157164848345156767,495701,2018-05-29 20:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.59532164,1.0
141225108247073486,494968,2018-05-27 19:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.48845661,1.0
13104192606152817853,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.5072515,1.0
16819272508464023768,493107,2018-05-22 14:06:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.07163995,1.0
6370958345299814884,492306,2018-05-20 07:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.44955936,1.0
14069243219999920594,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.51469347,1.0
17835903831962225716,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.55512871,1.0
98823679629908367,489470,2018-05-12 09:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.77111072,1.0
9527793703321710170,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.16774896,1.0
14159711792733808670,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.19463234,1.0
6153680473960915654,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,102.32912844,1.0
5938739849598766065,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.32428077,1.0
9087761715912644138,485061,2018-04-30 01:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.0137032,1.0
14123903524449154858,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.71085384,1.0
13437774647003924137,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.73378147,1.0
17410235993586450777,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.26417291,1.0
11707532701340341829,481416,2018-04-19 20:41:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.30055616,1.0
9270908568338648047,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.28202398,1.0
17370913766584155329,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.22697115,1.0
12057877065241304335,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,102.20165559,1.0
13560142319128557482,478154,2018-04-10 17:17:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.81986147,1.0
9400248859184557101,477376,2018-04-08 13:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.24704085,1.0
12528984374498889435,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.05275769,1.0
12069145826042692686,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.15873188,1.0
16379114729024063190,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.59877579,1.0
17491912391936363746,474515,2018-03-31 13:05:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.3367789,1.0
17265442933328560909,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYC4-Z448-DNGN-4WV66,0.0,1.0
17195054883784625414,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.07408465,1.0
3671383061043043903,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,101.55437076,1.0
2180770541450290818,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.2212719,1.0
1840892454899722662,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.66803859,1.0
5303897301335649862,469277,2018-03-16 20:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.69652351,1.0
7045122473154674870,468415,2018-03-14 11:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.69305978,1.0
7062475588999592052,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.6050156,1.0
5987543552803824171,466042,2018-03-07 20:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYC4-Z448-DNGN-4WV66,100.18599691,1.0
8470900950515517801,462480,2018-02-25 20:41:53,Reward Recipient Assignment,S-UYC4-Z448-DNGN-4WV66,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15332545971879635857,462247,2018-02-25 05:11:28,Reward Recipient Assignment,S-UYC4-Z448-DNGN-4WV66,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3659611535368076284,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYC4-Z448-DNGN-4WV66,15.37721842,1.0
4740821017528754445,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYC4-Z448-DNGN-4WV66,0.23157312,1.0
14067489639826410622,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-UYC4-Z448-DNGN-4WV66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10625295330893446801,456328,2018-02-08 15:58:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UYC4-Z448-DNGN-4WV66,1.0,1.0
