ID,Height,timestamp,Type,From,To,Amount,Fee
9734255168461189737,780164,2020-08-02 11:21:36,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-4Y3L-HTP3-9HX5-2QU9P,38.4267,0.03675
8304193232348278759,742395,2020-04-19 02:43:45,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-AEAL-K8HD-D3NC-5MV2V,31.0,0.03675
7338917406275071523,740009,2020-04-12 10:23:02,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-AEAL-K8HD-D3NC-5MV2V,4.0,0.05145
10030785968823425596,739282,2020-04-10 09:33:41,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-A2C3-DWFC-E29W-EDBQE,4.0,0.0294
3235609785212489119,739063,2020-04-09 19:20:35,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-AEAL-K8HD-D3NC-5MV2V,4.0,0.03675
9513037937725632729,737164,2020-04-04 11:20:37,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-WJLU-TUQW-XZ3R-D4D3U,19.0,0.05145
12258964131344447766,735782,2020-03-31 14:35:02,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-875S-8XZJ-FRET-34AGH,8.0,0.00735
8589442377216849823,735665,2020-03-31 07:05:50,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-AEAL-K8HD-D3NC-5MV2V,8.0,0.0294
10600730641937498846,735176,2020-03-29 21:45:01,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-AEAL-K8HD-D3NC-5MV2V,2.0,0.03675
705480068802345417,735074,2020-03-29 15:25:17,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-AEAL-K8HD-D3NC-5MV2V,2.0,0.03675
7887000269233266016,734605,2020-03-28 08:09:44,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0147
4156109085905840803,734329,2020-03-27 13:41:16,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-AEAL-K8HD-D3NC-5MV2V,5.0,0.05145
9910617178490229229,733639,2020-03-25 15:06:11,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-Q7LZ-FK8M-2M6G-FPDA9,5.0,0.0294
6561464258502412995,733037,2020-03-23 22:36:35,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8FQN-6RW3-DGBV-BQXTK,23.0,0.0294
16051218097540950668,732495,2020-03-22 10:11:27,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-AEAL-K8HD-D3NC-5MV2V,2.0,0.02205
9800063556606298967,730783,2020-03-17 15:35:26,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-AEAL-K8HD-D3NC-5MV2V,6.0,0.00735
8433126671324849262,730095,2020-03-15 17:27:01,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8BAJ-3DFJ-HQ7Z-CV4Y7,7.0,0.0441
11339932076565290372,729042,2020-03-12 18:32:30,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0441
16549702142807624934,728942,2020-03-12 12:17:35,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-AEAL-K8HD-D3NC-5MV2V,4.0,0.0588
2344484940290733265,728565,2020-03-11 10:37:29,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-AEAL-K8HD-D3NC-5MV2V,14.0,0.0294
6323026670014254844,728093,2020-03-10 02:34:00,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-CD9B-Y3PC-6RVF-HYKP6,4.0,0.0294
6358245827971531730,725453,2020-03-02 17:43:17,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-AEAL-K8HD-D3NC-5MV2V,17.0,0.05145
9057146906613284094,724160,2020-02-28 02:42:30,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-AEAL-K8HD-D3NC-5MV2V,6.0,0.03675
9792182183247576764,721829,2020-02-21 13:45:20,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-6MWH-ZPPE-PCA3-BTT6G,2.0,0.0588
8750468784395452532,721216,2020-02-19 20:57:06,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-63C4-5CYY-VFXW-5DTAS,5.0,0.0294
14610234535153178997,719850,2020-02-16 01:04:38,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0441
12316464607434299718,719763,2020-02-15 19:03:27,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-HWX5-MYDH-LWQX-8BEEU,8.0,0.02205
5073470821733291988,719273,2020-02-14 10:15:18,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-AEAL-K8HD-D3NC-5MV2V,3.0,0.0441
14001897977295376347,719069,2020-02-13 20:40:55,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-8QW6-PMWG-L4NY-58XEY,11.0,0.03675
8059623965466739031,718332,2020-02-11 19:47:55,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-AEAL-K8HD-D3NC-5MV2V,12.0,0.0441
3381398302816230399,717936,2020-02-10 16:37:34,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-3EMC-T9MA-RJMZ-49V87,4.0,0.05145
5498356287107752009,717298,2020-02-08 21:03:32,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-CMBL-HF4H-P3YY-FC4Q5,8.0,0.05145
17671286398331480770,716591,2020-02-06 21:56:19,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-AEAL-K8HD-D3NC-5MV2V,13.0,0.00735
2103643053231011792,716444,2020-02-06 12:10:14,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-AEAL-K8HD-D3NC-5MV2V,5.0,0.0588
10785940562697151201,715222,2020-02-03 01:57:29,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-AEAL-K8HD-D3NC-5MV2V,1.0,0.0294
5949188354017318828,713884,2020-01-30 08:20:09,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-A4LD-VCC5-UVL3-27W8F,4.0,0.0147
14705353161460727351,713119,2020-01-28 05:11:43,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEAL-K8HD-D3NC-5MV2V,10.0,0.06615
