ID,Height,timestamp,Type,From,To,Amount,Fee
5084371976759725588,779982,2020-08-01 23:15:03,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0147
12365284842298306010,741661,2020-04-17 01:26:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-SHQF-NPYK-7KD6-3H6SK,13.0,0.0147
2566778231319602207,741585,2020-04-16 20:13:52,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-MK3F-Q26V-S4FN-H84UC,14.0,0.02205
16298017791383259024,741470,2020-04-16 12:36:53,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.03675
18210841202642440241,740728,2020-04-14 11:10:38,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-YCYM-EUH8-6CZA-4457R,10.0,0.0588
3510780249990102199,736738,2020-04-03 07:00:30,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-MK3F-Q26V-S4FN-H84UC,6.0,0.05145
4256558411260080839,736522,2020-04-02 16:20:33,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-MK3F-Q26V-S4FN-H84UC,4.0,0.0147
12568819461312505133,736247,2020-04-01 22:02:12,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-X3RR-95DJ-2XRM-F45KR,2.0,0.02205
12550173337925185035,734541,2020-03-28 03:42:49,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0441
16023743615480933599,733474,2020-03-25 04:03:04,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-M8PL-JLS2-4W7G-FHZ7K,12.0,0.0441
13099665679987736204,733102,2020-03-24 02:40:28,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-MK3F-Q26V-S4FN-H84UC,3.0,0.05145
6713840378034392150,733035,2020-03-23 22:10:47,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-73QU-MK3P-YAFA-97H55,19.0,0.03675
2460508892843044607,732767,2020-03-23 04:17:27,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-XDSL-AGLC-RQQR-7N432,15.0,0.03675
16155003766825181489,732047,2020-03-21 04:09:34,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-MK3F-Q26V-S4FN-H84UC,2.0,0.0147
15627598851203742360,732019,2020-03-21 02:14:38,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-MK3F-Q26V-S4FN-H84UC,18.0,0.00735
13521186463619621647,731564,2020-03-19 19:25:56,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-MK3F-Q26V-S4FN-H84UC,1.0,0.03675
10648219363400903460,730964,2020-03-18 03:20:17,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-MK3F-Q26V-S4FN-H84UC,12.0,0.0588
7223752698207466809,730835,2020-03-17 18:54:10,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-MK3F-Q26V-S4FN-H84UC,14.0,0.0588
17650461914974245055,730460,2020-03-16 17:42:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.0294
6603716442819594771,728614,2020-03-11 13:50:36,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0294
11670554052134550588,725366,2020-03-02 11:08:46,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
8128053146473710881,725049,2020-03-01 14:01:30,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-5RXZ-7TMD-FDN4-FQ75A,2.0,0.0147
16338713588849837034,725008,2020-03-01 11:29:01,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-XQNX-QELV-G9LQ-D4HNL,2.0,0.02205
9951948369852649903,724810,2020-02-29 22:19:50,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-MK3F-Q26V-S4FN-H84UC,6.0,0.03675
341560722099416990,723661,2020-02-26 17:17:26,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-MD9T-6PCM-LERX-22KXJ,1.0,0.05145
17408129608436309205,722714,2020-02-24 01:11:09,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-Y29E-JLC9-6DX4-BRFU3,18.0,0.0441
15790727654195176912,721115,2020-02-19 14:09:13,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-R5PA-AB5Z-LW25-A4TJG,3.0,0.05145
9529999457498693715,720652,2020-02-18 06:36:37,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-MK3F-Q26V-S4FN-H84UC,13.0,0.0588
7210841160106879922,720247,2020-02-17 03:43:37,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-T99S-V9XB-T4SU-FJLJR,4.0,0.03675
2004784065177427536,719718,2020-02-15 16:20:32,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-MK3F-Q26V-S4FN-H84UC,4.0,0.0147
4033148612778348869,718760,2020-02-12 23:56:24,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-MK3F-Q26V-S4FN-H84UC,2.0,0.03675
9871096192745095000,718079,2020-02-11 01:52:19,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-MK3F-Q26V-S4FN-H84UC,7.0,0.0294
15210746840332765747,714780,2020-02-01 20:26:23,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-TQPU-9UYX-ZUQQ-7FYHW,11.0,0.03675
396436314132560698,714721,2020-02-01 16:45:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.0588
10483608076436926281,714655,2020-02-01 11:49:06,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0441
6993659820054963304,714397,2020-01-31 18:39:17,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-Q2L3-NVR9-BWX3-AETCX,24.0,0.0441
10179098252012358533,713578,2020-01-29 11:55:50,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-MK3F-Q26V-S4FN-H84UC,6.0,0.0441
6630356310094117115,713095,2020-01-28 03:21:38,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-MK3F-Q26V-S4FN-H84UC,26.0,0.0588
6804540072263732501,711886,2020-01-24 18:16:38,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-DLRM-VJXG-4FBV-7WA7M,5.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MK3F-Q26V-S4FN-H84UC,10.0,0.08085
