ID,Height,timestamp,Type,From,To,Amount,Fee
6029090448124809844,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
8720039454865947116,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
12292513725310164422,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
3343381045858579835,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
5939315442958234292,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
948409861749300637,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9PK-JPMP-6HKN-6UYDP,0.0,1.0
565832367979611543,24996,2014-10-20 09:53:42,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
17484390305858630251,24995,2014-10-20 09:40:41,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,24.0,1.0
4069584801332626708,24808,2014-10-19 21:09:19,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
11511403244540705993,24807,2014-10-19 21:05:29,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,122.0,1.0
3154863385421005320,20039,2014-10-06 13:29:41,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
15901662137848160888,20034,2014-10-06 13:11:05,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,172.0,1.0
1453157428515308975,19743,2014-10-05 17:09:12,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
2323318840224074164,19740,2014-10-05 16:55:23,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,167.0,1.0
11143621184053457270,19027,2014-10-03 17:37:21,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
14468755890742890409,19024,2014-10-03 17:15:51,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,104.0,1.0
10002655320419732882,18983,2014-10-03 14:05:07,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
1762800019103382847,18979,2014-10-03 13:53:17,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,55.0,1.0
8936720425417367431,18947,2014-10-03 11:52:36,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,145.0,1.0
437733495562484805,18942,2014-10-03 11:12:29,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,122.0,1.0
11478952838183188714,18714,2014-10-02 20:03:44,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
5776761513288395487,18710,2014-10-02 19:50:35,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,238.0,1.0
14056803445841466495,18695,2014-10-02 18:50:41,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
5827601365434727692,18684,2014-10-02 18:19:23,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,186.0,1.0
13167464619189106311,18503,2014-10-02 06:16:43,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
3770131201114008523,18495,2014-10-02 05:37:53,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,475.0,1.0
17327835686918082015,18217,2014-10-01 10:57:07,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
17999285953413376026,18202,2014-10-01 10:06:56,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,52.0,1.0
12549342221364071139,18155,2014-10-01 06:59:29,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
3151163523130637975,18155,2014-10-01 06:59:29,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
16046593502128095559,18144,2014-10-01 06:15:03,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,104.0,1.0
11698832335962805652,18138,2014-10-01 05:34:36,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,120.0,1.0
1055760219407637428,17936,2014-09-30 16:08:47,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
15212466809054718802,17915,2014-09-30 14:34:49,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,129.0,1.0
6241843579813051905,17758,2014-09-30 04:14:12,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
7080006688854845486,17757,2014-09-30 04:10:53,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,127.0,1.0
10668037043729402791,17625,2014-09-29 19:11:18,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4250637742293083707,17609,2014-09-29 18:10:15,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,101.0,1.0
13096523427518869611,17518,2014-09-29 12:14:31,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
10666443918073080355,17507,2014-09-29 11:34:36,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,720.0,1.0
5438177798405987677,17442,2014-09-29 06:58:27,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
10898731062376473904,17436,2014-09-29 06:25:50,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,70.0,1.0
10513203853687657046,17306,2014-09-28 21:23:50,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
17041976725351979116,17303,2014-09-28 21:16:50,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,66.0,1.0
12147337186980829484,17265,2014-09-28 19:09:51,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
17924006235112102827,17261,2014-09-28 18:47:04,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,32.0,1.0
3898012579813967706,17132,2014-09-28 10:23:02,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
7653030596914029757,17131,2014-09-28 10:15:10,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,152.0,1.0
2908456784356881181,16823,2014-09-27 12:57:25,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8751123820939264824,16820,2014-09-27 12:50:11,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,100.0,1.0
13870074515840173787,16713,2014-09-27 05:48:22,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15599117398528576977,16705,2014-09-27 05:28:56,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,80.0,1.0
16693117894266847758,15758,2014-09-24 14:00:45,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
5111829678955403649,15754,2014-09-24 13:49:10,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,140.0,1.0
18654067818900103,15398,2014-09-23 13:34:19,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
8128539533492974167,15395,2014-09-23 13:18:21,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,155.0,1.0
1459436239551873416,14988,2014-09-22 10:14:30,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
739504293142158810,14977,2014-09-22 09:43:11,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,65.0,1.0
13447780423863838674,14821,2014-09-21 22:45:02,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
4288118846966434226,14820,2014-09-21 22:30:45,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,135.0,1.0
7736532007360454444,14735,2014-09-21 17:00:58,Ordinary Payment,S-H9PK-JPMP-6HKN-6UYDP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1038825299764952342,14731,2014-09-21 16:49:22,Ordinary Payment,S-AG7V-RB7G-DE76-ELMZM,S-H9PK-JPMP-6HKN-6UYDP,100.0,1.0
