ID,Height,timestamp,Type,From,To,Amount,Fee
10681698349241884858,780929,2020-08-04 14:18:46,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.0294
680467601175745555,742386,2020-04-19 02:12:30,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.05145
10285965462149778490,742118,2020-04-18 08:01:46,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.03675
14816137567676529666,741255,2020-04-15 22:17:48,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.0588
9190168319804108117,740649,2020-04-14 05:45:11,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-NWF2-NKHW-BT34-GTZHC,3.0,0.0147
6073063316897287909,739645,2020-04-11 10:05:21,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-Y7B6-JAXA-NRAY-ELNW4,4.0,0.05145
17088451483668186998,739397,2020-04-10 17:13:13,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0441
18429827368452351806,738562,2020-04-08 09:09:37,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-XQM3-YN4V-ZDL3-GYBH5,3.0,0.05145
2723341230572114200,738017,2020-04-06 20:31:57,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-XQM3-YN4V-ZDL3-GYBH5,4.0,0.0294
8141343397351547587,735203,2020-03-30 00:02:34,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-AEZD-KECH-BPD6-63FWG,1.0,0.03675
7197546119414471697,733598,2020-03-25 12:29:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0294
16272914657672598314,731496,2020-03-19 14:41:32,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
6192800914082138980,731417,2020-03-19 09:53:43,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.0441
8909965013177041040,730208,2020-03-16 00:45:23,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-5SK2-8CGL-BZ7J-F9X22,7.0,0.05145
4398760427819601938,729099,2020-03-12 22:05:10,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0147
17180045640046202191,728169,2020-03-10 07:25:09,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.05145
9101959676900186338,727355,2020-03-08 01:11:35,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0294
1885888054863325973,726163,2020-03-04 17:11:07,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-PRC4-EL3T-DSSV-FYK6H,18.0,0.0588
6064637704055908838,722916,2020-02-24 14:43:34,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-963P-L2KM-FB8Y-4J22W,16.0,0.05145
9304291643406012248,721934,2020-02-21 21:19:14,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-XQM3-YN4V-ZDL3-GYBH5,7.0,0.0588
7446890945148690824,721624,2020-02-21 00:24:05,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-XQM3-YN4V-ZDL3-GYBH5,27.0,0.0441
17805787660620410793,720262,2020-02-17 04:58:26,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-EGNV-9QQL-EACQ-9JEME,9.0,0.05145
4212641939078453740,718405,2020-02-11 23:52:47,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-K92X-SDBR-BKRR-6HKZ6,3.0,0.03675
373822132021406445,718313,2020-02-11 17:47:42,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-L7ZJ-JGRV-N8YW-ERAWL,7.0,0.05145
40713720161198770,718303,2020-02-11 17:22:37,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-CLJH-9FRZ-8M4F-ATNEA,3.0,0.0147
11026460326220902383,717167,2020-02-08 12:55:19,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-XQM3-YN4V-ZDL3-GYBH5,6.0,0.03675
6807064768359651522,715977,2020-02-05 04:58:34,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-XQM3-YN4V-ZDL3-GYBH5,11.0,0.03675
6069475536976498143,715167,2020-02-02 22:21:42,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-XQM3-YN4V-ZDL3-GYBH5,5.0,0.03675
7601585868588019050,713791,2020-01-30 02:21:31,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-XQM3-YN4V-ZDL3-GYBH5,3.0,0.0588
9767177035500279217,713600,2020-01-29 13:13:10,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.0588
2392917801507947733,712361,2020-01-26 01:56:13,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0147
15690947161868594794,711661,2020-01-24 03:07:50,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-ZWWT-GENN-EUFX-2NJLW,4.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQM3-YN4V-ZDL3-GYBH5,10.0,0.08085
