ID,Height,timestamp,Type,From,To,Amount,Fee
11284668740797821491,814713,2020-11-06 13:38:16,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-PRTG-RAMA-4QBB-95PNL,68.4,0.02205
15886978976670022704,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.25,1.0
12031517560162542242,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.07999999,1.0
17647166568001093019,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
15938693952969452925,459431,2018-02-17 08:17:57,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
10514921246817468542,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
8253943331542033884,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
15860558213875296998,452296,2018-01-28 09:32:07,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15331852843916298012,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
6298141658360828819,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
5807169275287150400,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
3189752503323577387,444407,2018-01-06 07:48:37,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2494071102876078188,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.5,1.0
13273447164545094214,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXWM-3AP2-DNXD-BHNEE,1e-07,1.0
11490489760581377507,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXWM-3AP2-DNXD-BHNEE,1e-07,1.0
12629402021946551275,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
13660429106838641616,439445,2017-12-23 10:47:47,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
15620332160109092739,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
533506848712431079,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
4998696709664238078,434877,2017-12-10 16:41:09,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
3777281724143418258,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
8632405989867796864,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
5616163625070542374,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
1266157387509604359,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
15773316983264604624,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
1926765806793795684,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
6891264626496062186,420237,2017-10-30 17:59:54,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4835814978184503251,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
2248848346308923998,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
11050098873113127419,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
12792491763203227153,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
12389891257052540338,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,15.0,1.0
17937917067540548884,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,20.5,1.0
14582582992621045667,408475,2017-09-27 20:32:03,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
3581880995856837100,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.5,1.0
7572925509461364408,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
1271098127362694529,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
16899574103160028332,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
4464759973998194031,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
7922455893326491452,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.47,1.0
12291627899280613425,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,21.0,1.0
5170777370725714551,399344,2017-09-02 07:21:29,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
14576849807799208371,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,27.0,1.0
17743254014823271628,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,29.0,1.0
8302330817609276260,394398,2017-08-19 11:20:12,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
3445365606524702191,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,31.0,1.0
12547384624526178642,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,31.12,1.0
8564810479528179141,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
9802588141224966799,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
1402587918166031033,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
10675078082603090125,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
1802844641748062436,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
13502192815446635320,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
5914116665546544350,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,10.03999999,1.0
12725652246941713580,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.84,1.0
1729135896271717816,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
14778490111039177503,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,11.0,1.0
11376225902628850362,381653,2017-07-14 09:32:07,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,110.0,1.0
17048281448300351333,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,14.0,1.0
9245455666938530061,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,5.0,1.0
3237396694186712702,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UXWM-3AP2-DNXD-BHNEE,86.0,1.0
10326645919221257316,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,17.0,1.0
4673107805463263249,377050,2017-07-01 12:44:21,Account Update,S-UXWM-3AP2-DNXD-BHNEE,,0.0,1.0
8628261963326236712,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9649979862323238003,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10538034789266637376,373867,2017-06-22 15:15:09,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
2694989498872573877,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,17.0,1.0
4342603802865292625,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,17.0,1.0
11004434225753498491,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXWM-3AP2-DNXD-BHNEE,17.0,1.0
18117652730729100969,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6691048346065927198,367695,2017-06-05 09:07:04,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
18070873816649203486,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UXWM-3AP2-DNXD-BHNEE,20.0,1.0
1741147003668983155,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1371820711905440971,366441,2017-06-01 21:31:55,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-UXWM-3AP2-DNXD-BHNEE,9.0,1.0
17141356150965200943,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1780012842892939444,355250,2017-05-01 14:08:08,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,995.0,1.0
2757069111622703534,349023,2017-04-14 03:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,841.87,1.0
9087426610270050858,348253,2017-04-12 00:11:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,76.98,1.0
12001886979482124829,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,75.86999999,1.0
18290075058776241913,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0001
2166567469462444973,343056,2017-03-28 11:14:49,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
7110310206089208309,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,1.0,1.0
7642689132018508264,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,1.0,3.0
13806299044332593321,334878,2017-03-05 14:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,93.05,1.0
57660365173779239,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,2.0,2.0
12984281845603811087,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,3.0,3.0
4129056932885604051,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,3.0,1.0
1719510323422634543,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,3.0,3.0
2868034044731801645,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,20.0,1.0
2330853669371369085,333942,2017-03-03 00:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,41.47,1.0
10215614013426687767,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0
7650628309359749005,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,5.0,2.0
8955229712668962331,333127,2017-02-28 17:06:41,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,295.0,1.0
3465842791943847822,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,6.0,5.0
3542153353298971870,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,5.0,5.0
14926829838611046816,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,12.0,2.0
17824313985069403004,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,2.0,2.0
13774130916512163377,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,2.0,2.0
12357920658871213221,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,4.0,4.0
9777796359174406210,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0
10017037294192776517,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0
1165393891237757189,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0
15889999969983298585,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,2.0,1.0
4080436960244916147,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,5.0,2.0
1972991835296101968,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,5.0,2.0
12660037143586535523,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,11.0,2.0
6176005400167193599,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,14.0,2.0
17031203790386540703,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,8.0,2.0
10228265016677802305,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,10.0,2.0
12414761051000342415,329752,2017-02-19 06:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,46.59,1.0
897227908663100121,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,2.0,2.0
7386551766355853904,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,3.0,2.0
16447142868258360664,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,10.0,6.0
7482874261625149900,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,6.0,6.0
8075040085374971311,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,5.0,1.0
5490651994330926267,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,5.0,1.0
13027723087176815936,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,12.0,1.0
1045568809580125449,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,7.0,3.0
7431169919673453218,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,10.0,3.0
4471496420518956049,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,10.0,3.0
13030807132543812605,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,20.0,1.0
9383111266796516100,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXWM-3AP2-DNXD-BHNEE,10.0,1.0
15451402879141203732,326499,2017-02-10 04:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,55.25999999,1.0
4343408876858539860,323129,2017-01-31 18:27:12,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
15407455773114578372,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,41.67240453,1.0
6477307625334109058,313746,2017-01-05 12:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,41.74,1.0
2812388170780915337,311579,2016-12-30 11:11:42,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15907000202307695702,305688,2016-12-13 23:49:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXWM-3AP2-DNXD-BHNEE,40.05999999,1.0
16489555676374421882,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-UXWM-3AP2-DNXD-BHNEE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16655755216341900692,300163,2016-11-28 13:11:16,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
4134238476966091345,291156,2016-11-03 08:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,152.94801722,2.0
13235322397067447650,268192,2016-08-30 22:58:24,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
9558112045364970429,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,13.51504971,2.0
9172102690224351348,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,6.34068661,2.0
5311087984815547808,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,25.50614165,2.0
12129637648425121878,257339,2016-07-31 11:28:48,Ordinary Payment,S-UXWM-3AP2-DNXD-BHNEE,S-L62A-8RC2-WQ43-3DBND,715.0,1.0
809293189440540560,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,138.49010277,2.0
10033939244009634106,256094,2016-07-28 00:09:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,246.48187697,2.0
1019706165149887682,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,70.20975351,2.0
14109479970497142516,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.92848466,2.0
724119409599781845,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.76966112,2.0
5060089104547547048,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,4.34125181,2.0
3795076452367780540,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,3.87531208,2.0
1507583540197538415,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.18693104,2.0
772025972063031603,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.3107271,2.0
637825274927712191,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,7.56078454,2.0
9865689195344396944,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,7.27597075,2.0
5885311879063565342,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,3.9079305,2.0
17777666140090679716,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.77544454,2.0
17036296177699857828,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,27.75085467,2.0
11089018373261589167,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,25.30227196,2.0
9365386794129881998,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.08972218,2.0
9066743825148837950,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,5.83429044,2.0
13828733999394709515,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,10.64227747,2.0
11103380712831613941,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,26.62705936,2.0
16893699375747627206,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,5.76484303,2.0
7271090874695958363,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.091669,2.0
6529465204693346171,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.38600165,2.0
261545308548680119,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,2.32105452,2.0
8166273208418508438,249203,2016-07-08 13:55:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UXWM-3AP2-DNXD-BHNEE,7.39039119,2.0
