ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSSW-VCKD-NAQW-6658W,1e-08,0.72765
4169199227004174622,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,1.72395275,1.0
14691654212539117464,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,11.9400059,1.0
1305325459715522732,493456,2018-05-23 13:25:59,Ordinary Payment,S-PSSW-VCKD-NAQW-6658W,S-V38R-RE3K-W4A2-2TSXV,593.0,1.0
3180157043576511266,493401,2018-05-23 09:54:23,Ordinary Payment,S-PSSW-VCKD-NAQW-6658W,S-V38R-RE3K-W4A2-2TSXV,10.0,1.0
2790753576710275836,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,17.49525575,1.0
1116211720618719976,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,5.80818873,1.0
1779483711804130604,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,4.86607742,1.0
17430083578967927094,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,11.95252575,1.0
9151618532430714181,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,11.32552446,1.0
10241766712769086417,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,12.58235298,1.0
15841657544149974789,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,10.91680473,1.0
3670776099241870293,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,7.70652942,1.0
13627912793532163370,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,14.10668377,1.0
4350710511896542476,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,41.29491605,1.0
11360600534844993685,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,46.46455345,1.0
9350463788407424599,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,29.89414976,1.0
5498561646443541671,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,26.51890274,1.0
4938677397097831189,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,32.70485369,1.0
223273380635423976,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,37.26629956,1.0
9606112192218961718,461636,2018-02-23 12:30:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,27.30468144,1.0
170526234333804577,458992,2018-02-16 02:37:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,38.29978038,1.0
7036776845029412044,456450,2018-02-09 00:14:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,48.30357686,1.0
9847054873015152158,453911,2018-02-01 21:38:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PSSW-VCKD-NAQW-6658W,50.18955724,1.0
8840225778922303129,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PSSW-VCKD-NAQW-6658W,0.1282034,1.0
5461245500625226519,451365,2018-01-25 19:18:27,Reward Recipient Assignment,S-PSSW-VCKD-NAQW-6658W,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13672458773548161886,450994,2018-01-24 18:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PSSW-VCKD-NAQW-6658W,1.83794123,1.0
10237972629147364112,450673,2018-01-23 20:30:31,Reward Recipient Assignment,S-PSSW-VCKD-NAQW-6658W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1313976843503603447,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PSSW-VCKD-NAQW-6658W,1.53624435,1.0
17352288138811524230,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PSSW-VCKD-NAQW-6658W,0.72650347,1.0
13017450128082687956,449851,2018-01-21 13:57:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PSSW-VCKD-NAQW-6658W,0.83389941,1.0
8968003507596396479,449490,2018-01-20 13:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSSW-VCKD-NAQW-6658W,124.32269797,1.0
10842449671072788506,449484,2018-01-20 12:34:22,Reward Recipient Assignment,S-PSSW-VCKD-NAQW-6658W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16044864533025134728,449482,2018-01-20 12:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSSW-VCKD-NAQW-6658W,4.0,1.0
4897536695612382810,448843,2018-01-18 17:35:12,Reward Recipient Assignment,S-PSSW-VCKD-NAQW-6658W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1416616018661237394,448840,2018-01-18 17:31:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PSSW-VCKD-NAQW-6658W,1.0,1.0
