ID,Height,timestamp,Type,From,To,Amount,Fee
1286187882967023669,780198,2020-08-02 13:39:49,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-4Y3L-HTP3-9HX5-2QU9P,1.20175,0.0441
9005849175154534740,738146,2020-04-07 05:10:07,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0147
11494830673474262921,738043,2020-04-06 22:38:36,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-GJ92-TYM6-5XX4-6ZW6H,11.0,0.05145
10635309981740421376,736508,2020-04-02 15:24:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-6URU-WBF8-72XY-64WMF,2.0,0.0294
7649131654848937255,736157,2020-04-01 15:56:12,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6URU-WBF8-72XY-64WMF,7.0,0.0441
5437388920296222047,736102,2020-04-01 12:36:29,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-6URU-WBF8-72XY-64WMF,3.0,0.03675
5018543801007975095,735919,2020-04-01 00:01:33,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0441
7548829145834290392,735774,2020-03-31 14:12:51,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
5771471510097605248,735207,2020-03-30 00:15:45,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.02205
12053655090197177329,734601,2020-03-28 07:56:35,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-3SXX-HBBX-J67D-F59R8,1.0,0.0147
3945371853017811710,734490,2020-03-27 23:45:46,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-BUJV-PNWE-2GRT-76X96,9.0,0.0588
4734611121845842036,734340,2020-03-27 14:05:11,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-6URU-WBF8-72XY-64WMF,1.0,0.00735
12517408119315241729,733916,2020-03-26 09:27:56,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-6URU-WBF8-72XY-64WMF,13.0,0.0588
10568616840951940437,732888,2020-03-23 12:11:14,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-JLCE-856U-HA27-EW5XZ,1.0,0.02205
15655935359240104293,731708,2020-03-20 05:10:14,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-6URU-WBF8-72XY-64WMF,1.0,0.0294
10437698401501935731,727840,2020-03-09 09:41:19,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.02205
16798135613847326624,727621,2020-03-08 19:01:24,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-85DM-2FPZ-FYBA-59U89,1.0,0.05145
12675106752590734228,727367,2020-03-08 02:04:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-3WXW-GSSG-MCPL-BJCZA,3.0,0.0294
7055008541192213492,726696,2020-03-06 04:36:45,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0441
11004828040751582999,726378,2020-03-05 07:55:32,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-6URU-WBF8-72XY-64WMF,7.0,0.0588
10490537306162085664,725208,2020-03-02 00:58:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-MAUA-F6K5-AKWL-CS45Q,14.0,0.05145
5425358599542156805,723877,2020-02-27 07:20:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0441
5099756422543890031,723300,2020-02-25 16:27:38,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-6URU-WBF8-72XY-64WMF,16.0,0.05145
7679754031529308720,720590,2020-02-18 02:47:42,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-6URU-WBF8-72XY-64WMF,1.0,0.02205
8558992295283040546,718648,2020-02-12 16:29:05,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-ZSGV-747T-DD6G-8DMH6,2.0,0.0294
9629801982854786135,718280,2020-02-11 16:04:27,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-Y7QV-ZLLH-DXGB-H4B2Z,4.0,0.0588
15361063885995965591,718200,2020-02-11 10:19:05,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-6URU-WBF8-72XY-64WMF,1.0,0.03675
9826181948979558742,717691,2020-02-09 23:55:10,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-6URU-WBF8-72XY-64WMF,1.0,0.0588
12647187115291337814,716724,2020-02-07 06:47:25,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-NWR9-TVF8-U862-9UBQT,8.0,0.00735
13935259073876008350,714567,2020-02-01 06:20:13,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-6URU-WBF8-72XY-64WMF,1.0,0.0294
9221467733746213734,713782,2020-01-30 01:22:40,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-6URU-WBF8-72XY-64WMF,11.0,0.03675
15944694112523652612,712154,2020-01-25 12:00:37,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5GAX-GRA4-SBVK-9QB6Z,8.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6URU-WBF8-72XY-64WMF,9.9,0.08085
