ID,Height,timestamp,Type,From,To,Amount,Fee
15952174553715955660,780871,2020-08-04 10:38:30,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.05145
5918707585855815870,742378,2020-04-19 01:49:21,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.05145
13326030622455005793,741812,2020-04-17 11:25:23,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-CH9B-4FQ8-LEVA-HXJVU,5.0,0.05145
3074165535950224866,740485,2020-04-13 18:51:05,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0588
15958549189210560662,740455,2020-04-13 16:18:05,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-RX5A-KFCE-SXZM-4R2WN,3.0,0.0441
13517189564844800542,740425,2020-04-13 14:34:12,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-C529-4YRL-MDU3-GXC6X,9.0,0.0588
4688360720021304964,739391,2020-04-10 16:42:21,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-6JLJ-33VD-W967-FXGZ3,13.0,0.05145
7104931584863004018,737543,2020-04-05 12:56:45,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-C529-4YRL-MDU3-GXC6X,14.0,0.03675
10570243411865589687,735705,2020-03-31 09:33:16,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0588
10482849329749562288,735374,2020-03-30 11:19:06,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0294
17059218969886907202,734128,2020-03-26 23:47:40,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-EL6F-D386-WS9S-4A5Q9,4.0,0.0441
10035480735674487774,733333,2020-03-24 18:17:06,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.02205
11432677795978885612,731583,2020-03-19 20:50:55,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-C529-4YRL-MDU3-GXC6X,5.0,0.0441
8005539469244432510,730150,2020-03-15 20:28:23,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-7U33-LE2D-2FR4-2TVUD,1.0,0.0588
794239982413996122,729723,2020-03-14 16:17:11,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-UHLE-3T88-K8V2-BTS3P,5.0,0.03675
14772256301797118787,728576,2020-03-11 11:15:39,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-C529-4YRL-MDU3-GXC6X,5.0,0.00735
17160852214227841993,728426,2020-03-11 01:27:54,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-C529-4YRL-MDU3-GXC6X,3.0,0.0588
15026720449358622027,724383,2020-02-28 17:27:00,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0294
4055111578319175788,723784,2020-02-27 01:22:21,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-C529-4YRL-MDU3-GXC6X,5.0,0.0588
1344000338676246323,720774,2020-02-18 15:00:38,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0441
6469614472842225971,720364,2020-02-17 11:22:50,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-9VSG-2HQF-W57N-HZK92,9.0,0.0441
2943632415390496852,719520,2020-02-15 02:52:35,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-G56R-HBSK-3TQC-74ABS,5.0,0.03675
15383951541574243143,719163,2020-02-14 02:43:08,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-C529-4YRL-MDU3-GXC6X,1.0,0.0294
1920333136581283080,716877,2020-02-07 16:39:39,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-C529-4YRL-MDU3-GXC6X,2.0,0.0588
8717835185231644802,714155,2020-01-31 02:17:10,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-FGBJ-899A-FCQG-AHW3E,3.0,0.0588
15406320222371808146,712509,2020-01-26 12:02:36,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-C529-4YRL-MDU3-GXC6X,6.0,0.03675
11211777839275780860,712179,2020-01-25 13:41:47,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-C529-4YRL-MDU3-GXC6X,4.0,0.0294
14100629991213356182,712082,2020-01-25 07:23:34,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-C529-4YRL-MDU3-GXC6X,5.0,0.02205
16399885183430139761,712034,2020-01-25 04:18:57,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-MWQD-8MTS-DMAD-7H5RX,7.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C529-4YRL-MDU3-GXC6X,10.0,0.0735
