ID,Height,timestamp,Type,From,To,Amount,Fee
1293296153473863145,548509,2018-10-24 15:24:38,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
5660339005104302279,445363,2018-01-09 00:13:02,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-KLFF-5XRJ-YZBC-B4F39,1370.0,1.0
9712363402146889541,445334,2018-01-08 22:24:17,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-LV3P-NL2G-AHK6-FSXKP,10.0,1.0
10177000719530659702,445334,2018-01-08 22:24:17,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-SM65-E655-MTQE-7UWLK,10.0,1.0
5138868298985988048,445330,2018-01-08 22:12:08,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-5MU8-YZH9-98WT-CTAHS,2000.0,1.0
5887020027709529791,445330,2018-01-08 22:12:08,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-5MU8-YZH9-98WT-CTAHS,2000.0,1.0
15652652857920597859,445323,2018-01-08 21:35:02,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-5MU8-YZH9-98WT-CTAHS,1390.0,1.0
584510044831683721,445306,2018-01-08 20:33:19,Ordinary Payment,S-5MU8-YZH9-98WT-CTAHS,S-ZLHT-2J3M-9KH8-7LVXL,4.0,1.0
198513180226795473,445304,2018-01-08 20:26:23,Account Update,S-5MU8-YZH9-98WT-CTAHS,,0.0,1.0
3762321859669165625,445299,2018-01-08 20:05:34,Ordinary Payment,S-8RX7-6F5M-YLHC-2EE7C,S-5MU8-YZH9-98WT-CTAHS,10.0,1.0
