ID,Height,timestamp,Type,From,To,Amount,Fee
16037442065587901468,511271,2018-07-12 10:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.15186883,0.0735
16609678183478837768,508578,2018-07-04 21:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.00168572,0.0735
15365194748703632664,506180,2018-06-28 04:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.32298693,0.0735
8315526522678895249,503932,2018-06-21 21:29:17,Ordinary Payment,S-JPHB-QVBN-Z7HE-24WFF,S-54N5-KJFJ-ARWX-B5RN4,1.0,1.0
14033142624527907275,503926,2018-06-21 21:10:50,Ordinary Payment,S-54N5-KJFJ-ARWX-B5RN4,S-JPHB-QVBN-Z7HE-24WFF,15.0,1.0
10915380585168409232,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,1.65157636,1.0
17270127108620363555,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.01791629,1.0
2529988267627824349,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,18.8150092,1.0
18206444180329559043,442733,2018-01-01 15:59:18,Ordinary Payment,S-QVTA-9BDX-S3QM-H6DFE,S-54N5-KJFJ-ARWX-B5RN4,4.0,1.0
1095062099756373290,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.40819573,1.0
4000442638189752736,441473,2017-12-29 02:41:12,Ordinary Payment,S-54N5-KJFJ-ARWX-B5RN4,S-QVTA-9BDX-S3QM-H6DFE,5.0,1.0
11650915053465495234,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.54178701,1.0
14093850190824043098,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,24.19568343,1.0
1370815911694227901,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,11.13288245,1.0
1936530272479928518,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.01068944,1.0
17019189678672844854,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.34374294,1.0
3808948961780997072,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,25.27794496,1.0
15321159090690080767,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,3.52778736,1.0
11812281009004475278,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.4533496,1.0
8802929631942166669,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.27945296,1.0
8368464571559739139,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,5.68748255,1.0
18058641583628224625,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,14.29368312,1.0
10090501103797810728,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.06795409,1.0
4249557772292900132,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.0037842,1.0
10559141686636179654,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.15145967,1.0
13134858460110999298,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,8.04643154,1.0
12179263247699714659,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.34252583,1.0
601732987792364755,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.35357346,1.0
5293870625597355977,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.69074575,1.0
15853528461406489657,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,3.26300463,1.0
13251750507293598168,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,23.50104356,1.0
14540819496814449589,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.0553061,1.0
443977170696982306,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,23.45877227,1.0
5714186215093887500,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,18.32525027,1.0
8176631886727787350,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.39485029,1.0
10445836050841733482,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.12825137,1.0
11580692374543040329,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.34792826,1.0
4251410458423124199,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,17.3967444,1.0
7414408945059631976,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.1670814,1.0
8740728065855511382,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.13219435,1.0
17028877193993052005,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.79542196,1.0
7774192791514123774,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,15.50275555,1.0
15136051227145184726,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.55231777,1.0
16765788117171249467,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,39.27347312,1.0
5885557358160836537,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,1.90249172,1.0
14814707609820698012,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.27156174,1.0
7446650616851498593,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.01024545,1.0
3842890656061099956,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.84760971,1.0
1224812685388053798,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.40914332,1.0
16395305805550790473,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.80152559,1.0
15989790349305641018,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.16130786,1.0
6865715987395884013,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,16.20141327,1.0
1465109914955623536,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.16891339,1.0
7090159397483765592,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.01505691,1.0
10800926345775827889,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,9.77403479,1.0
17998295268391968497,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.41157138,1.0
3482571408406389028,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.83909042,1.0
7480094542306552343,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,6.00490823,1.0
17813767964313088915,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,74.38906418,1.0
873423525220196542,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.99817468,1.0
13778362517448912076,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.18439254,1.0
5603758393837215020,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.18337376,1.0
16754150403554934817,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.357,1.0
13759415070340306061,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.62062959,1.0
14192382746547197329,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,4.89241781,1.0
1861023253288833744,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.30199334,1.0
11092928093773923219,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.16851165,1.0
4951956471863638480,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.6785644,1.0
15584070828618751572,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,2.14957571,1.0
8131583064147370347,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.76975821,1.0
13739653665657890534,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.03471818,1.0
2208143462118693896,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.19219008,1.0
16277657562390124046,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.11028802,1.0
7118189913056791604,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,5.95982166,1.0
13525316475832934300,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.5160072,1.0
2430373882737475547,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,33.96897407,1.0
12940051070821697026,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.99111551,1.0
4108913137057223379,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.91891903,1.0
2974784396516750880,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,1.57781532,1.0
6080220566632301998,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.04366006,1.0
14170591251512632008,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.07917144,1.0
13786129142600600918,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.18569191,1.0
11334715165588543464,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,1.94712867,1.0
4881897449722655718,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,13.18479229,1.0
4881823428266233584,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,25.20931368,1.0
6090995171005355323,386765,2017-07-29 02:39:33,Reward Recipient Assignment,S-54N5-KJFJ-ARWX-B5RN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
545691531211687936,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,6.77635014,1.0
16068192366234878345,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,24.16710731,1.0
4360947546944034920,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.11067485,1.0
5553702909449508858,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,24.29059385,1.0
10693434928355788328,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,26.40562086,1.0
5737473097352291876,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.88796373,1.0
3248638094422035874,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,27.8603089,1.0
1399285669986635173,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.26932235,1.0
14200135221019460046,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.5245154,1.0
18236168060850108073,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.50670729,1.0
1403483344193458397,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,12.712177,1.0
2740415955130339835,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.80840403,1.0
1841470477403270479,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.54318501,1.0
16733849919871922314,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.48274467,1.0
15060493375557022445,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.57718006,1.0
7677106542614690671,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,23.58821032,1.0
648493941752309017,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.5452889,1.0
14303007013023103325,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.96691269,1.0
2719925782474667531,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,2.17930695,1.0
1999315248547108645,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,20.73411421,1.0
14778000865955874416,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,22.62070698,1.0
18271451131387408769,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,23.95149135,1.0
9089042707686813048,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.5741516,1.0
448738604019368205,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,23.92346389,1.0
969763173180280136,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54N5-KJFJ-ARWX-B5RN4,21.04678289,1.0
6587578443252699108,375063,2017-06-25 23:40:14,Reward Recipient Assignment,S-54N5-KJFJ-ARWX-B5RN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8638201705363647095,375063,2017-06-25 23:40:14,Account Update,S-54N5-KJFJ-ARWX-B5RN4,,0.0,1.0
6038796326031741653,375035,2017-06-25 21:32:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-54N5-KJFJ-ARWX-B5RN4,5.0,1.0
