ID,Height,timestamp,Type,From,To,Amount,Fee
192593431362423463,780573,2020-08-03 14:43:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.03675
11286211564106906960,742481,2020-04-19 08:33:07,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.05145
11014142043046418608,741171,2020-04-15 16:47:28,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-3PJF-UH6J-NNNB-F9GWN,6.0,0.03675
17196387938812262368,739639,2020-04-11 09:42:50,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-JGDS-KBC3-375H-4QCTP,2.0,0.0588
17609794362322811477,739300,2020-04-10 10:47:36,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-9QVG-ZCLZ-ENBB-CD9B7,6.0,0.00735
2704035588206286725,738990,2020-04-09 14:08:48,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0588
9555557154940669710,738982,2020-04-09 13:15:25,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-9QVG-ZCLZ-ENBB-CD9B7,4.0,0.0441
6312880115363114376,738694,2020-04-08 18:18:01,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-2YCL-NV32-UVVL-3DBNH,1.0,0.03675
17992635365883306720,738647,2020-04-08 15:31:52,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0588
10976664794002428944,737322,2020-04-04 21:53:55,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-L7DY-STVJ-72RB-CZV9A,5.0,0.05145
18247391886420160912,736525,2020-04-02 16:37:15,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-QERR-EGQ5-6TJT-C5CPW,2.0,0.0441
4625407810077969444,736219,2020-04-01 20:23:24,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-2UEH-FSDM-BW2L-D2667,31.0,0.0147
15645807523214638237,735827,2020-03-31 18:08:33,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-9QVG-ZCLZ-ENBB-CD9B7,12.0,0.0147
9469502170420830074,735790,2020-03-31 15:19:04,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-9QVG-ZCLZ-ENBB-CD9B7,23.0,0.03675
4763395372382036384,735025,2020-03-29 11:59:12,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0294
1324723095267749567,734470,2020-03-27 22:50:50,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-MXBL-TLBE-KNAF-BJE9P,5.0,0.0441
16020734822449474474,734284,2020-03-27 10:41:17,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0147
1890377625067673983,734224,2020-03-27 06:16:30,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0441
8314216857170774998,733556,2020-03-25 09:37:06,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-9QVG-ZCLZ-ENBB-CD9B7,8.0,0.00735
11702346024449264493,733405,2020-03-24 23:27:39,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0147
4313283493205427237,732047,2020-03-21 04:09:34,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.02205
18280962856538742722,730376,2020-03-16 12:05:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-R9EA-28TX-6FK5-HSW7U,5.0,0.0294
2860408861606767141,730178,2020-03-15 22:49:12,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.0588
5106261352549600582,728833,2020-03-12 04:49:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-LPH7-QEQN-RFY6-GHCHF,6.0,0.03675
8845127604366867600,728099,2020-03-10 03:01:30,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-9QVG-ZCLZ-ENBB-CD9B7,10.0,0.05145
3007422197593959636,727910,2020-03-09 13:58:36,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.0441
13774698858538626004,727008,2020-03-07 01:52:10,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-Q76F-7EP8-P865-2KM2C,1.0,0.03675
1034071547514743024,725260,2020-03-02 04:21:14,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0588
18180006269860716546,724905,2020-03-01 04:37:54,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.05145
5355279088901223502,724116,2020-02-27 23:27:46,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.02205
804504558692565538,723419,2020-02-26 00:36:23,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-9QVG-ZCLZ-ENBB-CD9B7,4.0,0.0588
9260527360861507005,723247,2020-02-25 13:31:49,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.00735
8087865804278506358,722881,2020-02-24 12:29:00,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.0588
16524438368495804324,722766,2020-02-24 04:41:00,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.03675
6710945547558711202,722742,2020-02-24 03:16:27,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.0294
12929265023391497791,722587,2020-02-23 16:41:30,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0294
13165367439848953019,722205,2020-02-22 15:06:19,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-47XX-3WNN-S23G-ANY58,9.0,0.03675
2967420982109021613,722084,2020-02-22 06:55:11,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.02205
15718199891634706814,721408,2020-02-20 09:48:06,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0147
11240685213733607923,720610,2020-02-18 04:11:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-9L6D-XVTC-GYVX-CB8M8,14.0,0.02205
6477385128384538375,720443,2020-02-17 16:38:53,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-5RRP-BYG2-MXCH-DZ43H,6.0,0.0294
12088078669643223231,718886,2020-02-13 09:00:23,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-9QVG-ZCLZ-ENBB-CD9B7,7.0,0.00735
17659090449891660363,718474,2020-02-12 05:00:52,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-9QVG-ZCLZ-ENBB-CD9B7,8.0,0.0147
11476481473766793026,718428,2020-02-12 01:44:59,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0147
11193069975086471891,715928,2020-02-05 01:35:23,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-HJXY-L6H8-TWQC-97C3P,10.0,0.0294
14316305964848047298,714869,2020-02-02 02:39:54,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.0441
7427906638675412123,714404,2020-01-31 19:08:08,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-9QVG-ZCLZ-ENBB-CD9B7,9.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QVG-ZCLZ-ENBB-CD9B7,10.0,0.0588
