ID,Height,timestamp,Type,From,To,Amount,Fee
16417657223934226624,558675,2018-11-22 01:54:04,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-3TJW-R7K4-BAJ3-E2VZG,55.16438802,0.00735
6350270627193375171,557566,2018-11-18 23:18:24,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
14458930338257434645,557564,2018-11-18 23:11:41,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
4746097358920474036,557564,2018-11-18 23:11:41,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
5335980974175201657,557564,2018-11-18 23:11:41,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.00735
8547261706366450342,557562,2018-11-18 23:09:10,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
13732236562014149337,557554,2018-11-18 22:53:18,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
8066903947025908870,557554,2018-11-18 22:53:18,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
14186613684250794646,557541,2018-11-18 22:11:21,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0147
15436757908989708140,557539,2018-11-18 22:07:08,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0147
14751017708776782197,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-35K2-WWS6-55KP-4L5PS,0.00735,0.02205
11576829418370116008,557536,2018-11-18 21:52:13,Ordinary Payment,S-7XKQ-MZLF-85SB-6LH96,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
15396949392109901888,557536,2018-11-18 21:52:13,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
3546274966825776575,557536,2018-11-18 21:52:13,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-YFJP-WES7-23SK-444U3,0.00735,0.0294
5634872821087297757,557536,2018-11-18 21:52:13,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
6180530377988148980,557536,2018-11-18 21:52:13,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
9926610846381870298,557535,2018-11-18 21:51:08,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.0294
12332107520704623482,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-35K2-WWS6-55KP-4L5PS,0.00735,0.03675
16459227517414044971,557525,2018-11-18 21:15:58,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.05145
576985513188013193,557525,2018-11-18 21:15:58,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-35K2-WWS6-55KP-4L5PS,0.00735,0.05145
3583845519824813901,557525,2018-11-18 21:15:58,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.0441
4976211163651495127,557525,2018-11-18 21:15:58,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0441
12285794219310572635,557435,2018-11-18 15:06:30,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0441
17624546384897281528,557354,2018-11-18 09:46:44,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-35K2-WWS6-55KP-4L5PS,0.00735,0.05145
10141737965957086534,557295,2018-11-18 05:08:40,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.02205
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-35K2-WWS6-55KP-4L5PS,0.8220901,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-35K2-WWS6-55KP-4L5PS,1.66462952,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-35K2-WWS6-55KP-4L5PS,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-35K2-WWS6-55KP-4L5PS,1.12296145,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-35K2-WWS6-55KP-4L5PS,2.63205502,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-35K2-WWS6-55KP-4L5PS,2.13459644,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-35K2-WWS6-55KP-4L5PS,0.78598289,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-35K2-WWS6-55KP-4L5PS,2.50911086,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-35K2-WWS6-55KP-4L5PS,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-35K2-WWS6-55KP-4L5PS,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-35K2-WWS6-55KP-4L5PS,1.3733927,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-35K2-WWS6-55KP-4L5PS,0.08687405,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-35K2-WWS6-55KP-4L5PS,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-35K2-WWS6-55KP-4L5PS,0.9299756,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-35K2-WWS6-55KP-4L5PS,1.69933195,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-35K2-WWS6-55KP-4L5PS,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-35K2-WWS6-55KP-4L5PS,1.39720889,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-35K2-WWS6-55KP-4L5PS,2.08768133,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-35K2-WWS6-55KP-4L5PS,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-35K2-WWS6-55KP-4L5PS,1.68142566,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-35K2-WWS6-55KP-4L5PS,0.46652097,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-35K2-WWS6-55KP-4L5PS,2.03325377,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-35K2-WWS6-55KP-4L5PS,1.47161338,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-35K2-WWS6-55KP-4L5PS,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-35K2-WWS6-55KP-4L5PS,0.75329846,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-35K2-WWS6-55KP-4L5PS,1.665922,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-35K2-WWS6-55KP-4L5PS,1.55647075,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-35K2-WWS6-55KP-4L5PS,0.20345507,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-35K2-WWS6-55KP-4L5PS,4.66538773,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-35K2-WWS6-55KP-4L5PS,2.02983061,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-35K2-WWS6-55KP-4L5PS,0.61429225,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-35K2-WWS6-55KP-4L5PS,2.05348887,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-35K2-WWS6-55KP-4L5PS,0.72251563,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-35K2-WWS6-55KP-4L5PS,0.03226248,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-35K2-WWS6-55KP-4L5PS,0.79320189,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-35K2-WWS6-55KP-4L5PS,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-35K2-WWS6-55KP-4L5PS,0.6803232,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-35K2-WWS6-55KP-4L5PS,0.6563331,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-35K2-WWS6-55KP-4L5PS,0.03662994,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-35K2-WWS6-55KP-4L5PS,3.12780641,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-35K2-WWS6-55KP-4L5PS,0.2940202,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-35K2-WWS6-55KP-4L5PS,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-35K2-WWS6-55KP-4L5PS,0.75920106,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-35K2-WWS6-55KP-4L5PS,1.00660318,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-35K2-WWS6-55KP-4L5PS,0.49967151,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-35K2-WWS6-55KP-4L5PS,0.10116053,0.0147
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-35K2-WWS6-55KP-4L5PS,1.17749671,0.02205
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-35K2-WWS6-55KP-4L5PS,4.07393319,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-35K2-WWS6-55KP-4L5PS,1.38272397,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-35K2-WWS6-55KP-4L5PS,1.52423929,0.02205
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-35K2-WWS6-55KP-4L5PS,2.6172083,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-35K2-WWS6-55KP-4L5PS,1.54516538,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-35K2-WWS6-55KP-4L5PS,1.57646398,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-35K2-WWS6-55KP-4L5PS,1.86396462,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-35K2-WWS6-55KP-4L5PS,1.21686756,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-35K2-WWS6-55KP-4L5PS,0.29811923,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-35K2-WWS6-55KP-4L5PS,3.24585304,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-35K2-WWS6-55KP-4L5PS,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-35K2-WWS6-55KP-4L5PS,0.26071073,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-35K2-WWS6-55KP-4L5PS,2.19089868,0.02205
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-35K2-WWS6-55KP-4L5PS,3.13090241,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-35K2-WWS6-55KP-4L5PS,11.3119069,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-35K2-WWS6-55KP-4L5PS,0.49636732,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-35K2-WWS6-55KP-4L5PS,0.8612406,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-35K2-WWS6-55KP-4L5PS,0.53033822,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-35K2-WWS6-55KP-4L5PS,0.46097781,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-35K2-WWS6-55KP-4L5PS,0.47266967,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-35K2-WWS6-55KP-4L5PS,2.23713249,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-35K2-WWS6-55KP-4L5PS,1.93817956,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-35K2-WWS6-55KP-4L5PS,0.82629405,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-35K2-WWS6-55KP-4L5PS,1.06707504,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-35K2-WWS6-55KP-4L5PS,1.96189271,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-35K2-WWS6-55KP-4L5PS,0.86331184,0.0294
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-35K2-WWS6-55KP-4L5PS,0.4714555,0.00735
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-35K2-WWS6-55KP-4L5PS,4.3084521,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-35K2-WWS6-55KP-4L5PS,0.35686321,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-35K2-WWS6-55KP-4L5PS,0.8519017,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-35K2-WWS6-55KP-4L5PS,0.87438888,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-35K2-WWS6-55KP-4L5PS,0.02983509,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-35K2-WWS6-55KP-4L5PS,6.98710651,0.0147
10534063839838280189,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-35K2-WWS6-55KP-4L5PS,4.676253,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-35K2-WWS6-55KP-4L5PS,0.5501254,0.03675
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-35K2-WWS6-55KP-4L5PS,0.18421377,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-35K2-WWS6-55KP-4L5PS,0.07063983,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-35K2-WWS6-55KP-4L5PS,0.01748154,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-35K2-WWS6-55KP-4L5PS,0.65133818,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-35K2-WWS6-55KP-4L5PS,0.94637972,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-35K2-WWS6-55KP-4L5PS,1.48644268,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-35K2-WWS6-55KP-4L5PS,2.93608342,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-35K2-WWS6-55KP-4L5PS,1.2889127,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-35K2-WWS6-55KP-4L5PS,1.59657919,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-35K2-WWS6-55KP-4L5PS,11.42631215,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-35K2-WWS6-55KP-4L5PS,1.10596235,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-35K2-WWS6-55KP-4L5PS,0.88621965,0.03675
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-35K2-WWS6-55KP-4L5PS,2.06831569,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-35K2-WWS6-55KP-4L5PS,0.34429028,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-35K2-WWS6-55KP-4L5PS,6.04411921,0.0441
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-35K2-WWS6-55KP-4L5PS,0.89327965,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-35K2-WWS6-55KP-4L5PS,0.25766482,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-35K2-WWS6-55KP-4L5PS,1.06823423,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-35K2-WWS6-55KP-4L5PS,0.62469213,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-35K2-WWS6-55KP-4L5PS,10.67539544,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-35K2-WWS6-55KP-4L5PS,1.05856842,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-35K2-WWS6-55KP-4L5PS,3.41157311,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-35K2-WWS6-55KP-4L5PS,8.97722576,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-35K2-WWS6-55KP-4L5PS,9.39927673,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-35K2-WWS6-55KP-4L5PS,5.10098924,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-35K2-WWS6-55KP-4L5PS,4.29131699,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-35K2-WWS6-55KP-4L5PS,1.46272368,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-35K2-WWS6-55KP-4L5PS,6.42595815,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-35K2-WWS6-55KP-4L5PS,2.1949014,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-35K2-WWS6-55KP-4L5PS,2.44839009,0.02205
9460689879200937800,540794,2018-10-03 00:59:55,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-LL9C-APLF-RK7J-EN96T,0.69087187,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-35K2-WWS6-55KP-4L5PS,1.0,0.0294
2263656006117879570,540706,2018-10-02 18:59:39,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-UHVS-TQS3-WFTZ-CKVJK,2.47032008,0.00735
9428309280354439276,540688,2018-10-02 18:04:16,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-QCHT-XE3W-PBD9-GGTN3,2.20077591,0.03675
7160033256241709407,540675,2018-10-02 17:00:29,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-FGHX-Q822-QW3T-B7XRG,2.88472781,0.06615
10187309260252349699,540661,2018-10-02 16:08:28,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-JP8W-SEXY-XLTR-DWP8B,3.38816033,0.03675
100593418155200901,540644,2018-10-02 14:50:23,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-KFW4-7NYR-G7F2-DEA4R,2.31622729,0.0441
14162778039676096479,540563,2018-10-02 09:10:42,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-C66L-ZAEG-DH4M-6X8JD,2.52781381,0.0441
11869821783799702625,540538,2018-10-02 08:16:59,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-35K2-WWS6-55KP-4L5PS,27.07079643,0.0441
