ID,Height,timestamp,Type,From,To,Amount,Fee
11552437526289433548,402832,2017-09-12 00:54:36,Ordinary Payment,S-BMHZ-8HAJ-5LL7-5HVN8,S-R8SQ-TUEM-DTHQ-7ATA3,11943.0,1.0
7073699432835958336,402827,2017-09-12 00:17:15,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,1195.0,1.0
8448331912192779814,402827,2017-09-12 00:17:15,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,10749.0,1.0
5572577981464355036,400739,2017-09-06 04:38:22,Ordinary Payment,S-BMHZ-8HAJ-5LL7-5HVN8,S-R8SQ-TUEM-DTHQ-7ATA3,18647.0,1.0
7670442095691555099,400731,2017-09-06 04:15:39,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,18648.0,2.0
17102806321918863967,399549,2017-09-02 20:41:29,Ordinary Payment,S-BMHZ-8HAJ-5LL7-5HVN8,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
1287722602232749065,399543,2017-09-02 20:18:30,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,336.0,1.0
11892552122838854355,397758,2017-08-28 20:35:57,Ordinary Payment,S-BMHZ-8HAJ-5LL7-5HVN8,S-R8SQ-TUEM-DTHQ-7ATA3,1725.0,1.0
15466390672434191866,397751,2017-08-28 20:02:55,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,1726.0,1.0
15872709768614135132,366976,2017-06-03 09:22:38,Ordinary Payment,S-BMHZ-8HAJ-5LL7-5HVN8,S-R8SQ-TUEM-DTHQ-7ATA3,578.0,1.0
15768754005985983231,366971,2017-06-03 09:11:26,Ordinary Payment,S-TAEM-9MVR-ZKT3-DYKWM,S-BMHZ-8HAJ-5LL7-5HVN8,579.0,1.0
