ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00124532,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00084908,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00106512,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00092925,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00112529,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.0003805,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.0012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.0015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.0019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,0.00075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-CS3Q-XPSB-YWLM-4Q72H,4e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.021,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CS3Q-XPSB-YWLM-4Q72H,1e-08,0.8526
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.05,0.1
11922970351141385429,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0170365,1.0
12675011085349061840,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0153388,1.0
8301769739411421628,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-CS3Q-XPSB-YWLM-4Q72H,1e-05,1.0
3141067787418266442,480318,2018-04-16 18:38:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CS3Q-XPSB-YWLM-4Q72H,0.0,1.0
17642690426385392593,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0176038,1.0
940975790374807697,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0148463,1.0
1756067979278705201,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0140994,1.0
17998265056302681092,466814,2018-03-10 00:11:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CS3Q-XPSB-YWLM-4Q72H,0.0,1.0
9044931316188458334,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0193847,1.0
2945641996325030437,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0189945,1.0
15310507977812361186,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,5.93104681,1.0
14357435963376402646,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,3.26397637,1.0
3229323373325922162,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,55.84548321,1.0
4065143750008851377,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0109169,1.0
13089839865436285371,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0189794,1.0
12337374493424337917,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,10.36129095,1.0
9340532331337910174,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,14.70227328,1.0
1879406142669705535,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0024469,1.0
14391378561824673724,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,3.45e-05,1.0
18176535651098420548,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,18.12718948,1.0
6200960217689342797,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.0968197,1.0
2208036676768223601,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.16194573,1.0
3753496878392962688,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.13395938,1.0
568500590478048252,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.44862495,1.0
10006825888551477825,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,21.84032263,1.0
1767967546772130093,437503,2017-12-18 00:44:32,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-2SNS-YHRM-THZB-CS5AH,151.0,1.0
15832583729889848184,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,6.23387118,1.0
1304775759066140504,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.07722,1.0
9503717505258600099,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,5.16370628,1.0
1480678170808225046,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,16.1654314,1.0
865293642805273771,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,6.70960741,1.0
4008799368628593736,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,12.94641443,1.0
9821452545392943826,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,7.80890597,1.0
12203359430779864602,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,22.19867012,1.0
5125665062815858462,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,18.13407432,1.0
3782677792478417499,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,21.73010309,1.0
5554028686029145628,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.05296,1.0
14821246324438704956,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,4.30765839,1.0
2101408189524181724,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.77335401,1.0
16272798272053295523,405147,2017-09-18 12:25:15,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11232153262590634166,404855,2017-09-17 17:01:57,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11367888798501121808,404734,2017-09-17 08:59:42,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11573976733566348582,404578,2017-09-16 22:24:18,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6564001040343067475,404376,2017-09-16 08:48:53,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-2SNS-YHRM-THZB-CS5AH,202.0,1.0
11310472263032861176,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,19.18454829,1.0
13766080864639621864,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.59710337,1.0
8659603572792485541,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,7.82072706,1.0
14928593933778829520,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.15185296,1.0
10113811727950956840,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.49590584,1.0
4063065196523129252,399208,2017-09-01 22:29:53,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-2SNS-YHRM-THZB-CS5AH,150.0,1.0
7402034849805734781,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.67301921,1.0
8434620029172685975,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.00006449,1.0
16940679784688468364,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,11.01418708,1.0
15270530434454861561,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.21524495,1.0
10205687081606260640,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,26.28427217,1.0
15377928275954838744,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.46891129,1.0
18033158151064695473,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,59.11966305,1.0
3774828520204569833,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.28705098,1.0
5901578867891051636,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,21.24088905,1.0
2452174756109678000,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.01469,1.0
4022731498116186002,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,7.62522392,1.0
12575509111590659557,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.47288979,1.0
6785325686200059077,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1246801149795139944,389700,2017-08-06 07:59:33,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-8BK9-3GCE-JD5C-AWB2H,33.0,1.0
8618151997211904722,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CS3Q-XPSB-YWLM-4Q72H,0.09601,1.0
3972200560304216054,389430,2017-08-05 13:57:04,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-8BK9-3GCE-JD5C-AWB2H,26.0,1.0
12191235328353125396,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CS3Q-XPSB-YWLM-4Q72H,10.00999999,1.0
3658844639169079250,388380,2017-08-02 15:18:42,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
611088922541864739,388332,2017-08-02 12:16:16,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6031794269567735732,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.36996804,1.0
17731389870161576730,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,4.21931233,1.0
15410989480712050424,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,23.17278439,1.0
14752046520255703773,385781,2017-07-26 09:02:15,Ask Order Placement,S-CS3Q-XPSB-YWLM-4Q72H,,0.0,1.0
9065359396114785674,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,30.44050141,1.0
770503366939866025,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.67455993,1.0
15434297011243802398,381066,2017-07-12 18:14:24,Ordinary Payment,S-CS3Q-XPSB-YWLM-4Q72H,S-2SNS-YHRM-THZB-CS5AH,10.0,1.0
12277548492100610513,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,21.84376834,1.0
4650876170739440117,379843,2017-07-09 07:58:02,Bid Order Placement,S-CS3Q-XPSB-YWLM-4Q72H,,0.0,1.0
11970078260896897723,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,10.87677826,1.0
13784461075924123532,379332,2017-07-07 21:42:37,Bid Order Placement,S-CS3Q-XPSB-YWLM-4Q72H,,0.0,1.0
14949696009149604038,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CS3Q-XPSB-YWLM-4Q72H,20.39015282,1.0
3517442816859876655,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
497083932331335736,375919,2017-06-28 08:59:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CS3Q-XPSB-YWLM-4Q72H,2.40870746,1.0
4643565189097090166,375631,2017-06-27 13:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CS3Q-XPSB-YWLM-4Q72H,1.41802707,1.0
12568668125200214069,374569,2017-06-24 14:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CS3Q-XPSB-YWLM-4Q72H,1.30762769,1.0
8058423482789660238,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CS3Q-XPSB-YWLM-4Q72H,0.00561619,1.0
6118525169397346165,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CS3Q-XPSB-YWLM-4Q72H,0.02712696,1.0
17840698771166738883,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10044498736817131876,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CS3Q-XPSB-YWLM-4Q72H,0.03717794,1.0
10832141393380118510,373244,2017-06-20 21:22:22,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17535602938541670664,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CS3Q-XPSB-YWLM-4Q72H,18.67339977,1.0
15898805021701981203,372738,2017-06-19 11:32:40,Reward Recipient Assignment,S-CS3Q-XPSB-YWLM-4Q72H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11476840605845762568,372200,2017-06-17 23:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS3Q-XPSB-YWLM-4Q72H,1.0,1.0
7898248801836803973,371375,2017-06-15 16:22:34,Account Update,S-CS3Q-XPSB-YWLM-4Q72H,,0.0,1.0
7476049111875918007,371374,2017-06-15 16:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS3Q-XPSB-YWLM-4Q72H,1.0,1.0
