ID,Height,timestamp,Type,From,To,Amount,Fee
9743065529450367190,715731,2020-02-04 12:14:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F9VJ-7EMU-ZEUY-8XJZM,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9VJ-7EMU-ZEUY-8XJZM,1e-08,0.8232
10232601891702325430,520978,2018-08-08 14:19:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-F9VJ-7EMU-ZEUY-8XJZM,2.55,0.1
13924158599890630478,519191,2018-08-03 14:09:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-F9VJ-7EMU-ZEUY-8XJZM,2.6,0.1
18311452119182654507,518538,2018-08-01 18:09:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-F9VJ-7EMU-ZEUY-8XJZM,4.8,0.1
15126341052283724434,518505,2018-08-01 15:59:08,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-F9VJ-7EMU-ZEUY-8XJZM,0.3,0.119
8090789789606505774,518236,2018-07-31 22:01:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9VJ-7EMU-ZEUY-8XJZM,0.05,0.00735
3893720495292849162,518233,2018-07-31 21:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9VJ-7EMU-ZEUY-8XJZM,0.05,0.00735
15874661529831370697,518193,2018-07-31 19:07:29,Reward Recipient Assignment,S-F9VJ-7EMU-ZEUY-8XJZM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18192672955157618868,518121,2018-07-31 14:25:52,Ordinary Payment,S-F9VJ-7EMU-ZEUY-8XJZM,S-AAUT-RABN-J25T-7V34S,1e-08,0.0294
16046021525023979233,517759,2018-07-30 14:37:22,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-F9VJ-7EMU-ZEUY-8XJZM,0.3,0.0119
