ID,Height,timestamp,Type,From,To,Amount,Fee
2253815241089103905,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3EY-EA8Y-LL38-8GR2L,0.0,1.0
2773505628805752364,360448,2017-05-16 03:14:53,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
8606393874074888895,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0001
11869727816696553758,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,1.0,1.0
4285994503662969178,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,1.0,3.0
443375095620987372,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,2.0,2.0
6528658905315150896,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,3.0,3.0
6888155087888583244,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,3.0,1.0
8773568467020320315,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,3.0,3.0
8416983483199436501,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,20.0,1.0
14441731528811392696,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0
9697864562242588998,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,5.0,2.0
10074011213355980598,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,6.0,5.0
2087195755764879547,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,5.0,5.0
8562315453934768724,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,12.0,2.0
16273636081131305579,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,2.0,2.0
11555687638122698644,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,2.0,2.0
4418734993596734314,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,4.0,4.0
3212331972119923969,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0
16248741361875839464,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0
13429064338857984154,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0
17117427045736854771,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,2.0,1.0
11233687080585679035,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,5.0,2.0
6299367513758409880,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,5.0,2.0
15226518506178494404,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,11.0,2.0
5117892984996821413,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,14.0,2.0
16676752138057000599,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,8.0,2.0
14902252144336974706,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q3EY-EA8Y-LL38-8GR2L,10.0,2.0
5609960914491827769,325137,2017-02-06 08:56:14,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12499861934921022558,309201,2016-12-23 19:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
17573833656001326800,307941,2016-12-20 06:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
9751991531871325158,307586,2016-12-19 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
16315772590867248376,305735,2016-12-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
5706310864213789131,300657,2016-11-29 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
3423561256070523063,293935,2016-11-11 02:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
3806137661329049754,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
11828325687637103955,289345,2016-10-29 03:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
11882283717964134343,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
10598123235929402836,286913,2016-10-22 08:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
11611622031731468949,284904,2016-10-16 18:23:01,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
14164368951213954242,280762,2016-10-05 04:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
7286469210820503018,280388,2016-10-04 03:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
1305692861610444073,279335,2016-10-01 04:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
696477888923539418,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
18361937528981330890,278185,2016-09-27 22:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
14148107308443736089,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
2825574165678593188,276740,2016-09-23 21:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
14835070548853609475,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
18122147352753924422,276125,2016-09-22 04:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3EY-EA8Y-LL38-8GR2L,5.0,1.0
