ID,Height,timestamp,Type,From,To,Amount,Fee
16127527975245612151,558679,2018-11-22 02:46:14,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-3TJW-R7K4-BAJ3-E2VZG,201.39790222,0.00735
9698749312162199648,557575,2018-11-18 23:52:32,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-G5XR-279V-BLPW-GSQVL,0.00735,0.00735
568938002700162410,557573,2018-11-18 23:40:59,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.00735
1267720152715776371,557573,2018-11-18 23:40:59,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
15154714211385941472,557572,2018-11-18 23:33:20,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
8342169130769870675,557572,2018-11-18 23:33:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
17118286385844918690,557565,2018-11-18 23:11:57,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
4981821543480873842,557565,2018-11-18 23:11:57,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
8581351146966605253,557564,2018-11-18 23:11:41,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
6694661195442649174,557562,2018-11-18 23:09:10,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
4473404190702196358,557559,2018-11-18 23:02:18,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
1100621714834137743,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
14818744820904407022,557554,2018-11-18 22:53:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
10961060702999862289,557541,2018-11-18 22:11:21,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
15283089441840003517,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
783158326214391707,557541,2018-11-18 22:11:21,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
4511911859470741953,557541,2018-11-18 22:11:21,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
14087007503780911896,557539,2018-11-18 22:07:08,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
15130924058268573076,557539,2018-11-18 22:07:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
3068810674308460827,557539,2018-11-18 22:07:08,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.0147
7020851833619256407,557539,2018-11-18 22:07:08,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
10657630668344276461,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
13941769229815771706,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-2V8A-8NGQ-382J-G7MES,0.00735,0.02205
17324912582574436491,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
2117132241076413919,557537,2018-11-18 21:56:20,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-FLPE-66U2-5483-6CYEG,0.00735,0.02205
6276205420890949987,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
12230016715105503002,557536,2018-11-18 21:52:13,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FLPE-66U2-5483-6CYEG,0.00735,0.0294
264362519673721825,557536,2018-11-18 21:52:13,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-FLPE-66U2-5483-6CYEG,0.00735,0.0294
7934040206666954038,557536,2018-11-18 21:52:13,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-X3GQ-4KUN-XXXN-ECV4S,0.00735,0.0294
15027938628258859603,557526,2018-11-18 21:17:13,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FLPE-66U2-5483-6CYEG,0.00735,0.0441
2825418970886101275,557526,2018-11-18 21:17:13,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-FLPE-66U2-5483-6CYEG,0.00735,0.03675
7316041194365938702,557526,2018-11-18 21:17:13,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.03675
16606606463254573681,557525,2018-11-18 21:15:58,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.05145
18384754225117959978,557525,2018-11-18 21:15:58,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-FLPE-66U2-5483-6CYEG,0.00735,0.05145
1502781898748185427,557525,2018-11-18 21:15:58,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-FLPE-66U2-5483-6CYEG,0.00735,0.0441
3393776703930574862,557525,2018-11-18 21:15:58,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-FLPE-66U2-5483-6CYEG,0.00735,0.0588
10542349293424843081,557483,2018-11-18 18:27:02,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FLPE-66U2-5483-6CYEG,0.00735,0.0588
10389157081943737526,557472,2018-11-18 17:32:32,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.0588
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-FLPE-66U2-5483-6CYEG,0.58534276,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FLPE-66U2-5483-6CYEG,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-FLPE-66U2-5483-6CYEG,1.38848129,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-FLPE-66U2-5483-6CYEG,0.80783901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-FLPE-66U2-5483-6CYEG,0.37475564,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-FLPE-66U2-5483-6CYEG,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-FLPE-66U2-5483-6CYEG,0.79101962,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-FLPE-66U2-5483-6CYEG,1.1916155,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-FLPE-66U2-5483-6CYEG,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-FLPE-66U2-5483-6CYEG,0.78598289,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-FLPE-66U2-5483-6CYEG,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-FLPE-66U2-5483-6CYEG,0.02642659,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-FLPE-66U2-5483-6CYEG,0.22852923,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-FLPE-66U2-5483-6CYEG,1.46451251,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-FLPE-66U2-5483-6CYEG,3.17666035,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FLPE-66U2-5483-6CYEG,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FLPE-66U2-5483-6CYEG,0.5243518,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-FLPE-66U2-5483-6CYEG,1.12088083,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-FLPE-66U2-5483-6CYEG,1.39180184,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-FLPE-66U2-5483-6CYEG,1.83218767,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-FLPE-66U2-5483-6CYEG,1.74866223,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-FLPE-66U2-5483-6CYEG,1.8688607,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-FLPE-66U2-5483-6CYEG,1.00566231,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-FLPE-66U2-5483-6CYEG,1.16637123,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-FLPE-66U2-5483-6CYEG,1.86126549,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-FLPE-66U2-5483-6CYEG,1.31886053,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-FLPE-66U2-5483-6CYEG,1.85006871,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-FLPE-66U2-5483-6CYEG,0.16112533,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FLPE-66U2-5483-6CYEG,0.95598473,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-FLPE-66U2-5483-6CYEG,1.44006342,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-FLPE-66U2-5483-6CYEG,0.72251563,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-FLPE-66U2-5483-6CYEG,1.61944021,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FLPE-66U2-5483-6CYEG,0.67443868,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-FLPE-66U2-5483-6CYEG,1.73234217,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-FLPE-66U2-5483-6CYEG,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-FLPE-66U2-5483-6CYEG,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-FLPE-66U2-5483-6CYEG,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-FLPE-66U2-5483-6CYEG,0.03377191,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-FLPE-66U2-5483-6CYEG,2.48206631,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-FLPE-66U2-5483-6CYEG,2.75199827,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-FLPE-66U2-5483-6CYEG,3.44313964,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FLPE-66U2-5483-6CYEG,0.32874832,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-FLPE-66U2-5483-6CYEG,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-FLPE-66U2-5483-6CYEG,2.42995858,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-FLPE-66U2-5483-6CYEG,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FLPE-66U2-5483-6CYEG,5.78987507,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLPE-66U2-5483-6CYEG,0.25988039,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FLPE-66U2-5483-6CYEG,0.27099733,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FLPE-66U2-5483-6CYEG,2.15871778,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-FLPE-66U2-5483-6CYEG,0.71578685,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-FLPE-66U2-5483-6CYEG,3.06389764,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-FLPE-66U2-5483-6CYEG,0.26071073,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-FLPE-66U2-5483-6CYEG,2.76829882,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-FLPE-66U2-5483-6CYEG,0.24751267,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-FLPE-66U2-5483-6CYEG,0.8833159,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-FLPE-66U2-5483-6CYEG,1.9045099,0.02205
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FLPE-66U2-5483-6CYEG,1.82138463,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLPE-66U2-5483-6CYEG,2.14931918,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FLPE-66U2-5483-6CYEG,0.58859497,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FLPE-66U2-5483-6CYEG,0.47266967,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-FLPE-66U2-5483-6CYEG,0.61696891,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FLPE-66U2-5483-6CYEG,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-FLPE-66U2-5483-6CYEG,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FLPE-66U2-5483-6CYEG,0.87803901,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-FLPE-66U2-5483-6CYEG,0.51166761,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-FLPE-66U2-5483-6CYEG,1.20723582,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FLPE-66U2-5483-6CYEG,1.92830835,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-FLPE-66U2-5483-6CYEG,0.19150646,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FLPE-66U2-5483-6CYEG,0.44995758,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-FLPE-66U2-5483-6CYEG,1.30346573,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-FLPE-66U2-5483-6CYEG,2.24080532,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLPE-66U2-5483-6CYEG,5.66353864,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-FLPE-66U2-5483-6CYEG,0.03010723,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FLPE-66U2-5483-6CYEG,0.08646791,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FLPE-66U2-5483-6CYEG,1.34590581,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FLPE-66U2-5483-6CYEG,2.47515089,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-FLPE-66U2-5483-6CYEG,5.76152962,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-FLPE-66U2-5483-6CYEG,1.48644268,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-FLPE-66U2-5483-6CYEG,2.4765603,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FLPE-66U2-5483-6CYEG,0.60776399,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-FLPE-66U2-5483-6CYEG,4.41495492,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FLPE-66U2-5483-6CYEG,0.17515413,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FLPE-66U2-5483-6CYEG,1.18046077,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-FLPE-66U2-5483-6CYEG,0.37840528,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-FLPE-66U2-5483-6CYEG,1.36511383,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-FLPE-66U2-5483-6CYEG,0.43257691,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-FLPE-66U2-5483-6CYEG,5.09204584,0.03675
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-FLPE-66U2-5483-6CYEG,1.36651667,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-FLPE-66U2-5483-6CYEG,0.90273085,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FLPE-66U2-5483-6CYEG,1.10050637,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-FLPE-66U2-5483-6CYEG,1.20390451,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-FLPE-66U2-5483-6CYEG,3.2514238,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FLPE-66U2-5483-6CYEG,5.02630408,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-FLPE-66U2-5483-6CYEG,6.3231946,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-FLPE-66U2-5483-6CYEG,3.12804243,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-FLPE-66U2-5483-6CYEG,9.67541836,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-FLPE-66U2-5483-6CYEG,3.89554556,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-FLPE-66U2-5483-6CYEG,1.3906683,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-FLPE-66U2-5483-6CYEG,36.7147841,0.0147
6110203537820398797,540816,2018-10-03 02:49:42,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-HFGX-3CE6-X3Y7-5F5MT,0.045412,0.08085
8373640639845655105,540797,2018-10-03 01:09:24,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-FLPE-66U2-5483-6CYEG,0.56074715,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FLPE-66U2-5483-6CYEG,1.0,0.0294
