ID,Height,timestamp,Type,From,To,Amount,Fee
2817349729615538078,376703,2017-06-30 13:25:13,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5911343534630422933,376690,2017-06-30 12:41:03,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,500.0,1.0
14757459409058799638,361765,2017-05-19 19:26:07,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11377025091937606920,361753,2017-05-19 18:49:44,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,500.0,1.0
10051863646076679679,355556,2017-05-02 10:24:59,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
15045605560794994611,355545,2017-05-02 09:47:54,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,400.0,1.0
10288381437086456692,355537,2017-05-02 09:13:29,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
14984412202716514737,355521,2017-05-02 08:12:39,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,400.0,1.0
7109717252861080529,355318,2017-05-01 18:48:06,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4191389934885884895,355293,2017-05-01 16:43:53,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,5.0,1.0
4438868343285293576,355287,2017-05-01 16:23:05,Ordinary Payment,S-B8CZ-F39W-FJHZ-HZGHK,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9748273166198920396,355276,2017-05-01 15:54:38,Ordinary Payment,S-NDYT-UPV5-NHU4-G94LB,S-B8CZ-F39W-FJHZ-HZGHK,10.0,1.0
