ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9AY-3UMV-JQ5G-294GK,1e-08,0.37485
2038375872734721340,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S9AY-3UMV-JQ5G-294GK,96.55794917,1.0
3619432350435818818,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S9AY-3UMV-JQ5G-294GK,9.04941973,1.0
10053905859275359238,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S9AY-3UMV-JQ5G-294GK,1.91361885,1.0
16434718789675431279,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S9AY-3UMV-JQ5G-294GK,4.56324573,1.0
10441817173043953838,385507,2017-07-25 15:14:27,Reward Recipient Assignment,S-S9AY-3UMV-JQ5G-294GK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15819058204585309386,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9AY-3UMV-JQ5G-294GK,5.5881211,1.0
5119278031806327273,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-S9AY-3UMV-JQ5G-294GK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14561433963918183496,381676,2017-07-14 10:58:37,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-S9AY-3UMV-JQ5G-294GK,10.0,1.0
17357496101999001064,381671,2017-07-14 10:38:26,Reward Recipient Assignment,S-S9AY-3UMV-JQ5G-294GK,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17809888166068581790,381671,2017-07-14 10:38:26,Account Update,S-S9AY-3UMV-JQ5G-294GK,,0.0,1.0
2377510427023544740,381671,2017-07-14 10:38:26,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-S9AY-3UMV-JQ5G-294GK,5.0,1.0
14516565958919748978,381668,2017-07-14 10:32:14,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-S9AY-3UMV-JQ5G-294GK,3.0,1.0
