ID,Height,timestamp,Type,From,To,Amount,Fee
5970589185239271799,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHAD-MR6F-XYS6-444NS,0.0,1.0
6300978420281842649,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EHAD-MR6F-XYS6-444NS,0.0,1.0
9061925988568041170,58043,2015-01-20 20:22:57,Ordinary Payment,S-EHAD-MR6F-XYS6-444NS,S-RLK4-FQ9N-G3YZ-EW7ZH,1068.0,1.0
18232363653063047993,54456,2015-01-10 19:06:01,Bid Order Cancellation,S-EHAD-MR6F-XYS6-444NS,,0.0,1.0
16539628549526969345,54312,2015-01-10 09:28:32,Bid Order Placement,S-EHAD-MR6F-XYS6-444NS,,0.0,1.0
9574891916055228062,54299,2015-01-10 08:35:48,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10347835246868977912,54145,2015-01-09 22:25:56,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12530599395933563686,54060,2015-01-09 16:40:14,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1766217914625326126,53534,2015-01-08 05:27:27,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-EHAD-MR6F-XYS6-444NS,0.0,1.0
10797337026546877978,53464,2015-01-08 00:44:37,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2204336707853280004,53459,2015-01-08 00:20:08,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17618793472431327284,53299,2015-01-07 13:43:24,Reward Recipient Assignment,S-EHAD-MR6F-XYS6-444NS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11030646049033178532,53297,2015-01-07 13:34:43,Ordinary Payment,S-EHAD-MR6F-XYS6-444NS,S-SJFK-2JRK-38JJ-FFE6W,10.0,1.0
7778117008366503252,53297,2015-01-07 13:34:43,Ordinary Payment,S-Y496-Y6J7-RRA4-8KL3S,S-EHAD-MR6F-XYS6-444NS,999.0,1.0
2936243187306844823,53296,2015-01-07 13:26:29,Ordinary Payment,S-Y496-Y6J7-RRA4-8KL3S,S-EHAD-MR6F-XYS6-444NS,100.0,50.0
