ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2C2A-GSHB-JTJ9-78U22,2.19e-06,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2C2A-GSHB-JTJ9-78U22,0.0002,0.0735
9689880759245991855,715302,2020-02-03 07:48:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2C2A-GSHB-JTJ9-78U22,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.105,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2C2A-GSHB-JTJ9-78U22,1e-08,0.90405
962515297588456297,572749,2018-12-31 11:16:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2C2A-GSHB-JTJ9-78U22,0.0,0.06
2687204824726587673,572748,2018-12-31 11:06:39,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1800.0,0.1
4736640450205296374,557931,2018-11-20 00:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.05562355,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.53229976,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.6080521,0.1
17888171488832906925,553065,2018-11-06 09:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.57591789,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.02271342,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.21275779,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.0395486,0.1
4806481550634852402,549257,2018-10-26 17:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.82046476,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.17547016,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.3867413,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.9036031,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.24333266,0.1
18248524162722329377,544853,2018-10-14 09:46:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.4515055,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.69970551,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.02896922,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.30049896,0.1
11915792870280019443,541535,2018-10-05 02:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.88936879,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.00159339,0.1
841104313390864070,540766,2018-10-02 22:45:51,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2200.0,0.00735
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.08344852,0.1
5199816351138557271,539564,2018-09-29 14:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.43578172,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.6940408,0.1
16801805613761221460,537132,2018-09-22 18:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.35690414,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,103.1036049,0.1
4669422734233005885,535834,2018-09-19 03:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.55884769,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.25,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.7619849,0.1
1084361091412355964,533805,2018-09-13 11:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.03751705,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.37733573,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.42547136,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.01777107,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.98128811,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.10063399,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.12569209,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.54820984,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.72722924,0.1
9326289997808258037,526358,2018-08-23 15:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.04525909,0.1
13212951156888110691,525619,2018-08-21 14:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.06221415,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.62507351,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.5530281,0.1
10856778170128906208,523929,2018-08-16 20:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.82083665,0.1
17274357257047679933,523316,2018-08-15 03:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.15176382,0.1
16404865064909267039,523221,2018-08-14 20:55:30,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,1800.0,0.00735
12342152474361072811,522766,2018-08-13 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.87082451,0.1
9074899357879090304,522200,2018-08-12 00:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.39509426,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.76738708,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.5656136,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.86086302,0.1
5250469800898202476,518880,2018-08-02 17:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.15173377,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.12758821,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.50845915,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.04272327,0.1
13064150990237032329,516673,2018-07-27 13:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.34419515,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.88386166,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.29908589,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.08796157,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.99832148,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.84079388,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.59342731,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.03616117,0.1
14810998173093334661,512640,2018-07-16 06:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.81714698,0.1
17365891070252197735,512463,2018-07-15 18:26:50,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2800.0,1.0
13426248665204934075,512141,2018-07-14 20:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.74690426,0.1
18150858214322602936,511633,2018-07-13 10:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.68193831,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.33928655,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.14736024,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.79016114,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.26698793,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.40834837,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.06048358,0.1
11249251593081317430,507415,2018-07-01 15:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.38844673,0.1
3914430393902906630,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.33076107,1.0
8198825604721122389,506685,2018-06-29 14:11:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.45543466,1.0
10438250098766788557,506179,2018-06-28 04:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.14171678,1.0
7377262997257245577,505351,2018-06-25 20:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.43823089,1.0
16770106508004455906,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.63905115,1.0
9824304111253965673,504185,2018-06-22 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.61130744,1.0
3564691548797788825,503694,2018-06-21 05:57:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.78229612,1.0
7440357032262483872,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.72605157,1.0
556602816493045280,502941,2018-06-19 02:54:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.07440435,1.0
16838692351434314383,502616,2018-06-18 05:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.24597045,1.0
6845955957495374831,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.55054608,1.0
11149515555495447844,501175,2018-06-14 04:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.26560761,1.0
17327287514121381391,500129,2018-06-11 05:33:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.17622966,1.0
15868852684189480506,499462,2018-06-09 08:54:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.35657069,1.0
968250182288927336,498752,2018-06-07 08:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.47413833,1.0
9338624593249820729,498116,2018-06-05 14:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.98467333,1.0
2503652493225165657,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.94097033,1.0
10897295439580859891,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.61651018,1.0
5314962467945152584,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.54133989,1.0
7326068451950029776,495637,2018-05-29 15:48:52,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2900.0,1.0
12149437437643991211,495364,2018-05-28 21:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.94555996,1.0
8019329405395018453,494766,2018-05-27 05:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.26840712,1.0
15607023407653023344,494214,2018-05-25 16:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.29220653,1.0
17026672021165763453,493598,2018-05-23 22:59:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.01757162,1.0
11129413747287582196,492927,2018-05-22 01:39:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.95684262,1.0
13697174018514767147,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.92731901,1.0
12030387446865024413,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.0851825,1.0
4206787055145928437,491781,2018-05-18 20:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.70046677,1.0
11070210423398154017,491198,2018-05-17 05:41:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.94148043,1.0
4594912873829060429,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.20744521,1.0
11868218482173313265,489908,2018-05-13 15:10:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.72926503,1.0
3311768556932007521,489280,2018-05-11 20:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.76414239,1.0
14246392013366046982,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.00828446,1.0
10264854547705526837,488140,2018-05-08 16:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.50614761,1.0
16847303515397696911,487588,2018-05-07 03:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.05679369,1.0
4198966581038184768,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.26518411,1.0
1658770733356947320,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.3149252,1.0
8799385454340328635,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.34008065,1.0
9980159824206626404,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,103.3534986,1.0
15152654970376042084,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.076694,1.0
17402667660037452186,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.80293401,1.0
13383108612253620955,483723,2018-04-26 07:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.53463047,1.0
13310562154994758378,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.21451746,1.0
7605238887989696176,482390,2018-04-22 14:08:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.81153539,1.0
11535840516506987818,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.85667351,1.0
16854736491786436832,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-2C2A-GSHB-JTJ9-78U22,5e-05,1.0
4543225735339690878,481259,2018-04-19 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.94940952,1.0
16546116371707756510,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.60339052,1.0
3584050913065055804,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2C2A-GSHB-JTJ9-78U22,0.0,1.0
181082236920049475,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.42953344,1.0
11503550038828230793,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.088019,1.0
1110294392368480134,479623,2018-04-14 19:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.75849845,1.0
2988493513682486044,478987,2018-04-13 01:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.33132665,1.0
17375858186754419733,478580,2018-04-11 21:48:13,Ordinary Payment,S-2C2A-GSHB-JTJ9-78U22,S-RZJ8-5CCB-73BZ-2NAZ3,2500.0,1.0
8408299569871832180,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.1361105,1.0
10587434859032486833,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.15051154,1.0
4676365083081882349,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.07979939,1.0
3778667445756007118,476579,2018-04-06 07:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.19540089,1.0
15486876426110811741,476050,2018-04-04 20:13:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.52861764,1.0
14485572100634842605,475534,2018-04-03 09:38:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.58060997,1.0
16117849565432571051,475067,2018-04-02 01:40:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,100.02973354,1.0
14823888262065967978,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2C2A-GSHB-JTJ9-78U22,0.0742315,1.0
9206643579512725487,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.8838381,1.0
16836798361850966354,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,102.9943669,1.0
7731394614807035512,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.83490909,1.0
12271554477342886533,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2C2A-GSHB-JTJ9-78U22,0.0,1.0
13888004391602538241,473131,2018-03-27 15:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2C2A-GSHB-JTJ9-78U22,101.28610293,1.0
